tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed52e1162192f7e40e259740795bd035eb6deaae4ba547a44a5d8aafedb3a8c9,-1,3,1,0.04056299,1642972032,Regular,11df6ec79591d882c8e2bca284b8fde8bdb50e6cc16323f528e5b53d2afb4d4f
ed52e1162192f7e40e259740795bd035eb6deaae4ba547a44a5d8aafedb3a8c9,-1,10,1,28.92068223,1642972032,Regular,11df6ec79591d882c8e2bca284b8fde8bdb50e6cc16323f528e5b53d2afb4d4f
ed52e1162192f7e40e259740795bd035eb6deaae4ba547a44a5d8aafedb3a8c9,-1,9,1,0.04056299,1642972032,Regular,11df6ec79591d882c8e2bca284b8fde8bdb50e6cc16323f528e5b53d2afb4d4f
ed52e1162192f7e40e259740795bd035eb6deaae4ba547a44a5d8aafedb3a8c9,-1,8,1,28.92068223,1642972032,Regular,11df6ec79591d882c8e2bca284b8fde8bdb50e6cc16323f528e5b53d2afb4d4f
ed52e1162192f7e40e259740795bd035eb6deaae4ba547a44a5d8aafedb3a8c9,-1,7,1,0.04056299,1642972032,Regular,11df6ec79591d882c8e2bca284b8fde8bdb50e6cc16323f528e5b53d2afb4d4f
ed52e1162192f7e40e259740795bd035eb6deaae4ba547a44a5d8aafedb3a8c9,-1,6,1,28.92068223,1642972032,Regular,11df6ec79591d882c8e2bca284b8fde8bdb50e6cc16323f528e5b53d2afb4d4f
ed52e1162192f7e40e259740795bd035eb6deaae4ba547a44a5d8aafedb3a8c9,-1,5,1,0.04056299,1642972032,Regular,11df6ec79591d882c8e2bca284b8fde8bdb50e6cc16323f528e5b53d2afb4d4f
ed52e1162192f7e40e259740795bd035eb6deaae4ba547a44a5d8aafedb3a8c9,-1,4,1,28.92068223,1642972032,Regular,11df6ec79591d882c8e2bca284b8fde8bdb50e6cc16323f528e5b53d2afb4d4f
2e78a55d048cba25fc4ef84dc4a8de9d6f7b95a729d2b6eb25383175f9c179a6,-1,0,1,0.04056299,1642703574,Ticket,11df6ec79591d882c8e2bca284b8fde8bdb50e6cc16323f528e5b53d2afb4d4f
2e78a55d048cba25fc4ef84dc4a8de9d6f7b95a729d2b6eb25383175f9c179a6,-1,1,1,28.92068223,1642703574,Ticket,11df6ec79591d882c8e2bca284b8fde8bdb50e6cc16323f528e5b53d2afb4d4f
4e61140c55544c9bb52a4c08d6b6d92bbe39659a978f90e69658802766f11e65,-1,0,1,0.04056299,1642703574,Ticket,11df6ec79591d882c8e2bca284b8fde8bdb50e6cc16323f528e5b53d2afb4d4f
4e61140c55544c9bb52a4c08d6b6d92bbe39659a978f90e69658802766f11e65,-1,1,1,28.92068223,1642703574,Ticket,11df6ec79591d882c8e2bca284b8fde8bdb50e6cc16323f528e5b53d2afb4d4f
4eba6288cc5ccf093848e3ab110ef6eae25451e21b46c2f93638c416a5a8b7eb,-1,1,1,28.92068223,1642703574,Ticket,11df6ec79591d882c8e2bca284b8fde8bdb50e6cc16323f528e5b53d2afb4d4f
4eba6288cc5ccf093848e3ab110ef6eae25451e21b46c2f93638c416a5a8b7eb,-1,0,1,0.04056299,1642703574,Ticket,11df6ec79591d882c8e2bca284b8fde8bdb50e6cc16323f528e5b53d2afb4d4f
5c3754d862864370fed44956f73f8cdbeed943e65430bf5df28dd8683da8fbba,-1,0,1,0.04056299,1642703574,Ticket,11df6ec79591d882c8e2bca284b8fde8bdb50e6cc16323f528e5b53d2afb4d4f
5c3754d862864370fed44956f73f8cdbeed943e65430bf5df28dd8683da8fbba,-1,1,1,28.92068223,1642703574,Ticket,11df6ec79591d882c8e2bca284b8fde8bdb50e6cc16323f528e5b53d2afb4d4f
8ad83b9e03a77090e9d140deed436bf24007ace2f47809178666d07b00b0abe9,-1,1,1,28.92068223,1642703574,Ticket,11df6ec79591d882c8e2bca284b8fde8bdb50e6cc16323f528e5b53d2afb4d4f
8ad83b9e03a77090e9d140deed436bf24007ace2f47809178666d07b00b0abe9,-1,0,1,0.04056299,1642703574,Ticket,11df6ec79591d882c8e2bca284b8fde8bdb50e6cc16323f528e5b53d2afb4d4f
a93163bbfe9cf89e9c96b401e28937e140277127a045beb45ceca92464aec204,-1,0,1,0.04056299,1642703574,Ticket,11df6ec79591d882c8e2bca284b8fde8bdb50e6cc16323f528e5b53d2afb4d4f
a93163bbfe9cf89e9c96b401e28937e140277127a045beb45ceca92464aec204,-1,1,1,28.92068223,1642703574,Ticket,11df6ec79591d882c8e2bca284b8fde8bdb50e6cc16323f528e5b53d2afb4d4f
b5ac4ac5952826e0f327039a16aab7fe6c58c56723a06523b6fdf95124127a1f,-1,0,1,0.04056299,1642703574,Ticket,11df6ec79591d882c8e2bca284b8fde8bdb50e6cc16323f528e5b53d2afb4d4f
b5ac4ac5952826e0f327039a16aab7fe6c58c56723a06523b6fdf95124127a1f,-1,1,1,28.92068223,1642703574,Ticket,11df6ec79591d882c8e2bca284b8fde8bdb50e6cc16323f528e5b53d2afb4d4f
f87b93c4b53cdcf80cdbc6c771a7216ffeac0be1f2145f9395941d1014569c31,-1,1,1,28.92068223,1642703574,Ticket,11df6ec79591d882c8e2bca284b8fde8bdb50e6cc16323f528e5b53d2afb4d4f
f87b93c4b53cdcf80cdbc6c771a7216ffeac0be1f2145f9395941d1014569c31,-1,0,1,0.04056299,1642703574,Ticket,11df6ec79591d882c8e2bca284b8fde8bdb50e6cc16323f528e5b53d2afb4d4f
f98fee0d7a0bfc1b88f23fedb0c4485c413caeaa9ae12eb79adc1513e41d24d4,-1,0,1,0.04056299,1642703574,Ticket,11df6ec79591d882c8e2bca284b8fde8bdb50e6cc16323f528e5b53d2afb4d4f
f98fee0d7a0bfc1b88f23fedb0c4485c413caeaa9ae12eb79adc1513e41d24d4,-1,1,1,28.92068223,1642703574,Ticket,11df6ec79591d882c8e2bca284b8fde8bdb50e6cc16323f528e5b53d2afb4d4f
11df6ec79591d882c8e2bca284b8fde8bdb50e6cc16323f528e5b53d2afb4d4f,1,22,1,0.04056299,1642703542,Regular,ed52e1162192f7e40e259740795bd035eb6deaae4ba547a44a5d8aafedb3a8c9
11df6ec79591d882c8e2bca284b8fde8bdb50e6cc16323f528e5b53d2afb4d4f,1,11,1,28.92068223,1642703542,Regular,ed52e1162192f7e40e259740795bd035eb6deaae4ba547a44a5d8aafedb3a8c9
11df6ec79591d882c8e2bca284b8fde8bdb50e6cc16323f528e5b53d2afb4d4f,1,10,1,0.04056299,1642703542,Regular,ed52e1162192f7e40e259740795bd035eb6deaae4ba547a44a5d8aafedb3a8c9
11df6ec79591d882c8e2bca284b8fde8bdb50e6cc16323f528e5b53d2afb4d4f,1,7,1,28.92068223,1642703542,Regular,ed52e1162192f7e40e259740795bd035eb6deaae4ba547a44a5d8aafedb3a8c9
11df6ec79591d882c8e2bca284b8fde8bdb50e6cc16323f528e5b53d2afb4d4f,1,6,1,0.04056299,1642703542,Regular,ed52e1162192f7e40e259740795bd035eb6deaae4ba547a44a5d8aafedb3a8c9
11df6ec79591d882c8e2bca284b8fde8bdb50e6cc16323f528e5b53d2afb4d4f,1,5,1,28.92068223,1642703542,Regular,ed52e1162192f7e40e259740795bd035eb6deaae4ba547a44a5d8aafedb3a8c9
11df6ec79591d882c8e2bca284b8fde8bdb50e6cc16323f528e5b53d2afb4d4f,1,18,1,0.04056299,1642703542,Regular,2e78a55d048cba25fc4ef84dc4a8de9d6f7b95a729d2b6eb25383175f9c179a6
11df6ec79591d882c8e2bca284b8fde8bdb50e6cc16323f528e5b53d2afb4d4f,1,19,1,28.92068223,1642703542,Regular,2e78a55d048cba25fc4ef84dc4a8de9d6f7b95a729d2b6eb25383175f9c179a6
11df6ec79591d882c8e2bca284b8fde8bdb50e6cc16323f528e5b53d2afb4d4f,1,4,1,0.04056299,1642703542,Regular,ed52e1162192f7e40e259740795bd035eb6deaae4ba547a44a5d8aafedb3a8c9
11df6ec79591d882c8e2bca284b8fde8bdb50e6cc16323f528e5b53d2afb4d4f,1,15,1,28.92068223,1642703542,Regular,5c3754d862864370fed44956f73f8cdbeed943e65430bf5df28dd8683da8fbba
11df6ec79591d882c8e2bca284b8fde8bdb50e6cc16323f528e5b53d2afb4d4f,1,14,1,0.04056299,1642703542,Regular,5c3754d862864370fed44956f73f8cdbeed943e65430bf5df28dd8683da8fbba
11df6ec79591d882c8e2bca284b8fde8bdb50e6cc16323f528e5b53d2afb4d4f,1,1,1,28.92068223,1642703542,Regular,8ad83b9e03a77090e9d140deed436bf24007ace2f47809178666d07b00b0abe9
11df6ec79591d882c8e2bca284b8fde8bdb50e6cc16323f528e5b53d2afb4d4f,1,0,1,0.04056299,1642703542,Regular,8ad83b9e03a77090e9d140deed436bf24007ace2f47809178666d07b00b0abe9
11df6ec79591d882c8e2bca284b8fde8bdb50e6cc16323f528e5b53d2afb4d4f,1,21,1,28.92068223,1642703542,Regular,b5ac4ac5952826e0f327039a16aab7fe6c58c56723a06523b6fdf95124127a1f
11df6ec79591d882c8e2bca284b8fde8bdb50e6cc16323f528e5b53d2afb4d4f,1,20,1,0.04056299,1642703542,Regular,b5ac4ac5952826e0f327039a16aab7fe6c58c56723a06523b6fdf95124127a1f
