tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10ba6b7821a8ca96f3f188db6436af89e7347f07ff8c823cda020748b21a73d8,-1,1,1,81.63935227,1545177571,Vote,cbb7ea3583fe2c05d007e2a9ac0aca82e8b848641b653e056780bc7c0b502647
686348554e4249e40109d3cb8f56640427129c2f8f0bd9a1936a2f3cfc5323e1,-1,0,1,83.58872144,1544091668,Regular,613b5e1118f6a539b545f3bc50dd39f2390a2e64185e931290f3ecfa29187c2d
613b5e1118f6a539b545f3bc50dd39f2390a2e64185e931290f3ecfa29187c2d,1,2,1,83.58872144,1544053759,Vote,686348554e4249e40109d3cb8f56640427129c2f8f0bd9a1936a2f3cfc5323e1
5190a5f5551512b035637bff3f9d36f3bda8ea3de5dd441f6dfcbdef13e2d77a,-1,1,1,81.63935227,1542779484,Vote,8a2c1838eb8537bdfa272e07b496f3085341f2bd5be12ecc105551cd8e9b8ace
d83ee2477e813f5202160a99811788983f7449dedddb68f87e4947e422c12745,-1,6,1,83.65076986,1542525534,Regular,a8ffdfb2869fbdc9a277242a888b5a53e181b92158df1b9f99a62970a7d8e6f4
a8ffdfb2869fbdc9a277242a888b5a53e181b92158df1b9f99a62970a7d8e6f4,1,2,1,83.65076986,1542488822,Vote,d83ee2477e813f5202160a99811788983f7449dedddb68f87e4947e422c12745
a3fbf1a412d6c46b80e47507082f86f69f24e5b6fa0d211d5690d4eac62a9e87,-1,1,1,81.63935227,1542222027,Vote,23bf98691a4ba6adafc35be5da71075bf88a99979666a506c04b91ea87aad550
a87fdabe73f3a7ed87c4e6183286323c9f1c4f5270c488af5564b2c4dffcc44f,-1,1,1,81.63935227,1541705806,Vote,55eaf5e5e650d584e1dab2e17e0836b9d1ce03494e8f2225f2218a2ef9a5f91e
5b5357597e9aa2f03bf086897642ede0df29ea57029ab76b7f9fe984b8695a0e,-1,1,1,81.63935227,1541570378,Vote,75a3ee6581681c73f3d36f6dfdee77580795dc9a25f60c4f82f8cfdff328d92a
23b758a4621d3e60cfe473e0fef714b6fdfb78118b6d3cb992a32da61907bafa,-1,1,1,81.63935227,1541499272,Vote,1342c4fb2c3e7a950f76fe93ec5122ee4e02d5beeb764927c7e5eba2d2416a94
73c5fda779502933bbf71e2d89144188a7cfccc26d382db2023444c6adcae624,-1,1,1,81.63935227,1541176040,Vote,6e2a09bd764bd20bb7e398a135ca3d4e9698c53e410385304fc9796611725882
3e7b85548e3a0ee4ccf84a5de9503ea051a22751090f2cfc992262163a72e4ff,-1,1,1,81.63935227,1541086330,Vote,0ec13ab8b3e5bc4b667036980976d37185eed7e1f8da25fad744e3e5967950fa
63bb74575add28a34176075c5fd0044683d07c71780c44fd8dee75862182cd09,-1,7,1,83.71479328,1540907685,Regular,236d832ae9570f12a2a640b13b043685117d197f285e9a1875fd02e0b8aa5642
236d832ae9570f12a2a640b13b043685117d197f285e9a1875fd02e0b8aa5642,1,2,1,83.71479328,1540852592,Vote,63bb74575add28a34176075c5fd0044683d07c71780c44fd8dee75862182cd09
68b0cdb41fabb086aed6ea845fecfcd53d77d6ad04548d548f13831a6c35f402,-1,35,1,83.71479328,1540787250,Regular,7791765a2e9216cdd9e9bd769d3504457c2225f6c9ec8eab51a3a8d96703dcd6
80750e856c0453b1e85548b09782a36b561cf79f31d0f46612a6ca06e6bacb67,-1,1,1,81.63935227,1540663270,Vote,c46c223f6ff8b5d8f6a6742503215a981395d5b22d554cb7338566dfafa3034e
fce5e4d1ef7161d4ecb64a42d7a80113a023aea5fe219c245b5144079c71f8d1,-1,1,1,81.63935227,1540658646,Vote,fed95ab000880e4857e6679cee829c5077eee5b5dbe4f2c41336e09fb876258d
bd574923d0fa22d1d754d09ff9e19ec7d6faedac72ff833ca35ddc64d108218a,-1,1,1,81.63935227,1540624879,Vote,be79f76238379918b62298b5e95f250114217b53c6f9e08e2c6676f491b8b2a2
7791765a2e9216cdd9e9bd769d3504457c2225f6c9ec8eab51a3a8d96703dcd6,1,2,1,83.71479328,1540535327,Vote,68b0cdb41fabb086aed6ea845fecfcd53d77d6ad04548d548f13831a6c35f402
b2463e8e502c836b44d8a97f6cc9acf99f3dc5adbf995bf5f35a739fccda3da8,-1,1,1,81.63935227,1540530840,Vote,d5aa265d01431e0e88e91e9f9846883b517484a50e2d19293740f272266aa2d6
