tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34b8f72f84c69ef021ae19bf3c888df0570529ba86eda5910024af3ca5afa2e3,-1,0,1,0.04607817,1632629576,Ticket,875b9cfbaed510acf1a7c80bc1c03bd885448307782a6452cab7bf25d28fb390
34b8f72f84c69ef021ae19bf3c888df0570529ba86eda5910024af3ca5afa2e3,-1,1,1,37.05595615,1632629576,Ticket,875b9cfbaed510acf1a7c80bc1c03bd885448307782a6452cab7bf25d28fb390
4379d72aaad3bbb7b56cd7bfc3bf0413d7dc1c3725c5c166b6232d2efa75a59b,-1,0,1,0.04607817,1632629576,Ticket,875b9cfbaed510acf1a7c80bc1c03bd885448307782a6452cab7bf25d28fb390
4379d72aaad3bbb7b56cd7bfc3bf0413d7dc1c3725c5c166b6232d2efa75a59b,-1,1,1,37.05595615,1632629576,Ticket,875b9cfbaed510acf1a7c80bc1c03bd885448307782a6452cab7bf25d28fb390
62f57b7ba6f20fe74c6a682bb09b3b2825dec4a2de07a8505036af9e0f585be1,-1,1,1,37.05595615,1632629576,Ticket,875b9cfbaed510acf1a7c80bc1c03bd885448307782a6452cab7bf25d28fb390
62f57b7ba6f20fe74c6a682bb09b3b2825dec4a2de07a8505036af9e0f585be1,-1,0,1,0.04607817,1632629576,Ticket,875b9cfbaed510acf1a7c80bc1c03bd885448307782a6452cab7bf25d28fb390
703bf72cdad6ed35d60cb08dfaa69447f03178d72d177745ec7f0855ac2df4ff,-1,0,1,0.04607817,1632629576,Ticket,875b9cfbaed510acf1a7c80bc1c03bd885448307782a6452cab7bf25d28fb390
703bf72cdad6ed35d60cb08dfaa69447f03178d72d177745ec7f0855ac2df4ff,-1,1,1,37.05595615,1632629576,Ticket,875b9cfbaed510acf1a7c80bc1c03bd885448307782a6452cab7bf25d28fb390
73857f0170f43274a342b30971fa725a5b174b2633a1ce97f4e96535c5f0467c,-1,1,1,37.05595615,1632629576,Ticket,875b9cfbaed510acf1a7c80bc1c03bd885448307782a6452cab7bf25d28fb390
73857f0170f43274a342b30971fa725a5b174b2633a1ce97f4e96535c5f0467c,-1,0,1,0.04607817,1632629576,Ticket,875b9cfbaed510acf1a7c80bc1c03bd885448307782a6452cab7bf25d28fb390
875b9cfbaed510acf1a7c80bc1c03bd885448307782a6452cab7bf25d28fb390,1,4,1,0.04607817,1632629562,Regular,73857f0170f43274a342b30971fa725a5b174b2633a1ce97f4e96535c5f0467c
875b9cfbaed510acf1a7c80bc1c03bd885448307782a6452cab7bf25d28fb390,1,7,1,37.05595615,1632629562,Regular,34b8f72f84c69ef021ae19bf3c888df0570529ba86eda5910024af3ca5afa2e3
875b9cfbaed510acf1a7c80bc1c03bd885448307782a6452cab7bf25d28fb390,1,6,1,0.04607817,1632629562,Regular,34b8f72f84c69ef021ae19bf3c888df0570529ba86eda5910024af3ca5afa2e3
875b9cfbaed510acf1a7c80bc1c03bd885448307782a6452cab7bf25d28fb390,1,9,1,37.05595615,1632629562,Regular,703bf72cdad6ed35d60cb08dfaa69447f03178d72d177745ec7f0855ac2df4ff
875b9cfbaed510acf1a7c80bc1c03bd885448307782a6452cab7bf25d28fb390,1,8,1,0.04607817,1632629562,Regular,703bf72cdad6ed35d60cb08dfaa69447f03178d72d177745ec7f0855ac2df4ff
875b9cfbaed510acf1a7c80bc1c03bd885448307782a6452cab7bf25d28fb390,1,3,1,37.05595615,1632629562,Regular,62f57b7ba6f20fe74c6a682bb09b3b2825dec4a2de07a8505036af9e0f585be1
875b9cfbaed510acf1a7c80bc1c03bd885448307782a6452cab7bf25d28fb390,1,2,1,0.04607817,1632629562,Regular,62f57b7ba6f20fe74c6a682bb09b3b2825dec4a2de07a8505036af9e0f585be1
875b9cfbaed510acf1a7c80bc1c03bd885448307782a6452cab7bf25d28fb390,1,1,1,37.05595615,1632629562,Regular,4379d72aaad3bbb7b56cd7bfc3bf0413d7dc1c3725c5c166b6232d2efa75a59b
875b9cfbaed510acf1a7c80bc1c03bd885448307782a6452cab7bf25d28fb390,1,0,1,0.04607817,1632629562,Regular,4379d72aaad3bbb7b56cd7bfc3bf0413d7dc1c3725c5c166b6232d2efa75a59b
875b9cfbaed510acf1a7c80bc1c03bd885448307782a6452cab7bf25d28fb390,1,5,1,37.05595615,1632629562,Regular,73857f0170f43274a342b30971fa725a5b174b2633a1ce97f4e96535c5f0467c
