tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
432fa667ad7e2648703699d4c7e0dfafc544e91535d308b096aae98d55a37f9d,-1,1,1,19.83667011,1650870564,Ticket,7cf9843c7fd49c5b45116cbaff02ba208a5d4516f3152d534305b7773d9e53c8
432fa667ad7e2648703699d4c7e0dfafc544e91535d308b096aae98d55a37f9d,-1,0,1,0.03670017,1650870564,Ticket,7cf9843c7fd49c5b45116cbaff02ba208a5d4516f3152d534305b7773d9e53c8
49c9b0fb22172093167a5bfc1fdddc9c6da06677108bdfa702d850fa7475e32c,-1,0,1,0.03670017,1650870564,Ticket,7cf9843c7fd49c5b45116cbaff02ba208a5d4516f3152d534305b7773d9e53c8
49c9b0fb22172093167a5bfc1fdddc9c6da06677108bdfa702d850fa7475e32c,-1,1,1,19.83667011,1650870564,Ticket,7cf9843c7fd49c5b45116cbaff02ba208a5d4516f3152d534305b7773d9e53c8
5191e90280cf24160658cf0922087754e06814a5e38a05c67f23c759519be751,-1,0,1,0.03670017,1650870564,Ticket,7cf9843c7fd49c5b45116cbaff02ba208a5d4516f3152d534305b7773d9e53c8
5191e90280cf24160658cf0922087754e06814a5e38a05c67f23c759519be751,-1,1,1,19.83667011,1650870564,Ticket,7cf9843c7fd49c5b45116cbaff02ba208a5d4516f3152d534305b7773d9e53c8
96aaacf41569afb5a2d38bfa90369bcea239c03a58d2ef1ed3be785117575e2f,-1,0,1,0.03670017,1650870564,Ticket,7cf9843c7fd49c5b45116cbaff02ba208a5d4516f3152d534305b7773d9e53c8
96aaacf41569afb5a2d38bfa90369bcea239c03a58d2ef1ed3be785117575e2f,-1,1,1,19.83667011,1650870564,Ticket,7cf9843c7fd49c5b45116cbaff02ba208a5d4516f3152d534305b7773d9e53c8
b0129a102e0848cbf2e9356d58f06abb472196a9c721747332e816a0ba27ed6c,-1,0,1,0.03670017,1650870564,Ticket,7cf9843c7fd49c5b45116cbaff02ba208a5d4516f3152d534305b7773d9e53c8
b0129a102e0848cbf2e9356d58f06abb472196a9c721747332e816a0ba27ed6c,-1,1,1,19.83667011,1650870564,Ticket,7cf9843c7fd49c5b45116cbaff02ba208a5d4516f3152d534305b7773d9e53c8
7cf9843c7fd49c5b45116cbaff02ba208a5d4516f3152d534305b7773d9e53c8,1,0,1,0.03670017,1650870372,Regular,5191e90280cf24160658cf0922087754e06814a5e38a05c67f23c759519be751
7cf9843c7fd49c5b45116cbaff02ba208a5d4516f3152d534305b7773d9e53c8,1,1,1,19.83667011,1650870372,Regular,5191e90280cf24160658cf0922087754e06814a5e38a05c67f23c759519be751
7cf9843c7fd49c5b45116cbaff02ba208a5d4516f3152d534305b7773d9e53c8,1,4,1,0.03670017,1650870372,Regular,49c9b0fb22172093167a5bfc1fdddc9c6da06677108bdfa702d850fa7475e32c
7cf9843c7fd49c5b45116cbaff02ba208a5d4516f3152d534305b7773d9e53c8,1,3,1,19.83667011,1650870372,Regular,96aaacf41569afb5a2d38bfa90369bcea239c03a58d2ef1ed3be785117575e2f
7cf9843c7fd49c5b45116cbaff02ba208a5d4516f3152d534305b7773d9e53c8,1,2,1,0.03670017,1650870372,Regular,96aaacf41569afb5a2d38bfa90369bcea239c03a58d2ef1ed3be785117575e2f
7cf9843c7fd49c5b45116cbaff02ba208a5d4516f3152d534305b7773d9e53c8,1,8,1,0.03670017,1650870372,Regular,b0129a102e0848cbf2e9356d58f06abb472196a9c721747332e816a0ba27ed6c
7cf9843c7fd49c5b45116cbaff02ba208a5d4516f3152d534305b7773d9e53c8,1,5,1,19.83667011,1650870372,Regular,49c9b0fb22172093167a5bfc1fdddc9c6da06677108bdfa702d850fa7475e32c
7cf9843c7fd49c5b45116cbaff02ba208a5d4516f3152d534305b7773d9e53c8,1,9,1,19.83667011,1650870372,Regular,b0129a102e0848cbf2e9356d58f06abb472196a9c721747332e816a0ba27ed6c
7cf9843c7fd49c5b45116cbaff02ba208a5d4516f3152d534305b7773d9e53c8,1,6,1,0.03670017,1650870372,Regular,432fa667ad7e2648703699d4c7e0dfafc544e91535d308b096aae98d55a37f9d
7cf9843c7fd49c5b45116cbaff02ba208a5d4516f3152d534305b7773d9e53c8,1,7,1,19.83667011,1650870372,Regular,432fa667ad7e2648703699d4c7e0dfafc544e91535d308b096aae98d55a37f9d
