tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10852512435974d1d970b9a39fcc563f543597e6a193817de2467b4d0f12998d,-1,1,1,170.075773,1570155147,Vote,9a099530a93fc009d4df0f2121f370a92300992c15845d2d2ee107c36c4148d0
a84cec8e51700c21c1166eccbc7af9f4b7c61d49545342eae2566bb591ee4abc,-1,1,1,170.075773,1570152011,Vote,1acf54b576ae3f82ffb4c1633a702dc5d45668d14132a9e604099635423112ff
35cc649dd6fe7999e06920b3ecf58c336293b6a767e11690e1c5fbb810d6790f,-1,1,1,170.075773,1569758924,Vote,147476acbf6fe99a29d11760109d3028b13ce0167f07483013e7b49a591324e9
9b33937f042f178d53713c55c97759ffb4cefbff9c8d02c91583733964b3baa5,-1,1,1,170.075773,1569434760,Vote,f2e0efd79f789f448981cf0fd2ad03a081e1e1f3105e62bc1f91132de93b031c
466dc5b288d0d680806bb28347ccbdc472c270e5f2916f8681f097ba058fd901,-1,1,1,170.075773,1568569564,Vote,1091d7c5b5159afa0fe64af431339b5bda4009187d87a9d40854f709646cb191
ee08afbb891c295b36d803619bea75f188f7f77fc95a13d0473a28ebdbe01f42,-1,0,1,171.54612303,1568196379,Regular,7cd9e026ac138b10a7a35b57ef59ba7b6002d07b913387b9bdf9100d6bd900b1
7cd9e026ac138b10a7a35b57ef59ba7b6002d07b913387b9bdf9100d6bd900b1,1,2,1,171.54612303,1568159923,Vote,ee08afbb891c295b36d803619bea75f188f7f77fc95a13d0473a28ebdbe01f42
e351250bdee4bc305e6c96a2773e7534099cf0239adce3dbf2064383ae320de4,-1,1,1,170.075773,1568083544,Vote,7fb3bfa1d41d041ef8ba87f176ba104d24e3631ab540698eba23dfcd44686217
a6344e58bdd66e4a532720a6ab4731c731c77255d91f07002044849f2de40185,-1,1,1,171.54612303,1568046090,Regular,e64aea8041a4c69c584b21ba0d058a89374c8a0bca129ec9c9c057e63328c21e
14328c7b25eccd9ddcfa557ddd275de558bd9069fe0228c77326ade21217cea0,-1,24,1,171.54612303,1568038369,Regular,d44353f7447fcf4ed40597cd529463eb3c5eceea08a460ca2d8392543d2ae175
e64aea8041a4c69c584b21ba0d058a89374c8a0bca129ec9c9c057e63328c21e,1,2,1,171.54612303,1568024064,Vote,a6344e58bdd66e4a532720a6ab4731c731c77255d91f07002044849f2de40185
dfb4820dc849d4ee9290dff5065bd325bfaa85e72751a899b3126244070f2038,-1,1,1,170.075773,1568023475,Vote,b34257f0dceee99c5871dc25d698a6e346a181d92dfbabf8301ea87c0745999b
78b1bc3d876f35cbe5366697ec8ff3a5ed9c2fe68bd96df577b575f1f544ee52,-1,0,1,170.075773,1567933626,Revocation,094258b3c0991d0a91400ecb77c25eac2b85d19d808670398966bcf8f321c1e9
d36c093ef7fe466a1f7a6e13f2946ea253c693765cd89a32378a67391a1700e9,-1,1,1,170.075773,1567888099,Vote,20302dcda3f5d49427276f9c7708f14bd5025afc5839fa0540d882baa38a4134
aa4adce2517b11a8c5edcdee2d79f9c09e9a3a1651d6970f87620e6105470884,-1,1,1,170.075773,1567849105,Vote,dca110a93015be2aa97eb350c3757abeac562967de1ee94cdf75461599706c93
d44353f7447fcf4ed40597cd529463eb3c5eceea08a460ca2d8392543d2ae175,1,2,1,171.54612303,1567778297,Vote,14328c7b25eccd9ddcfa557ddd275de558bd9069fe0228c77326ade21217cea0
73fb153a5521b702bdb3f524fb796bb23a8661ce2aa27846618c71d780367129,-1,16,1,171.54612303,1567710524,Regular,a8b926bdffaac47aeee161b700109f503fefcb7fa30ba35d186e16755fb7fdc2
ec40640507f6613923ae5d69e44c3ca49777733f9af1ef20cd769ae636446bc4,-1,24,1,171.54612303,1567709846,Regular,cb7e2d8d41fca3eb29a705ea0d8cf19148e470c98d46c961889b5d0ede7dcfc1
6f4897b504337212164d2eb09ba9813bc7735866f4a61dcd8ea6a89a08f2630d,-1,25,1,171.54612303,1567674827,Regular,5d6e0b732d4ad9670d10d3c578a3b2edd1149329bbba4afeae67c2a82197a33e
5d6e0b732d4ad9670d10d3c578a3b2edd1149329bbba4afeae67c2a82197a33e,1,2,1,171.54612303,1567440326,Vote,6f4897b504337212164d2eb09ba9813bc7735866f4a61dcd8ea6a89a08f2630d
a8b926bdffaac47aeee161b700109f503fefcb7fa30ba35d186e16755fb7fdc2,1,2,1,171.54612303,1567421871,Vote,73fb153a5521b702bdb3f524fb796bb23a8661ce2aa27846618c71d780367129
60a7b1a082cbb6f492fcc889029947f516f9dc42c01ebd249282ac0ebafcdd28,-1,2,1,171.54612303,1567373205,Regular,efdc5211dc11787afa0ac2287356fa3c446f4469dbbe8f492a070da4d4c6bda8
22b2d8a6511dabfe6c6a14c15d262f6d7bd74d32e38c1bb86af7e29b7e7bda04,-1,1,1,170.075773,1567235182,Vote,38e84902bd50349914e48032a8c994b65877be975c30b293d5c168b707183500
cb7e2d8d41fca3eb29a705ea0d8cf19148e470c98d46c961889b5d0ede7dcfc1,1,2,1,171.54612303,1567101696,Vote,ec40640507f6613923ae5d69e44c3ca49777733f9af1ef20cd769ae636446bc4
c627bd60a50b9f88d3ae2d6f6928fb2df437fead82445523a0edc4783d22377b,-1,1,1,170.075773,1566943513,Vote,e60a9afa234d38838e0357bb5e721c1566b1b7431b26b3ef6855709d93f29b1a
925298eca38818a8def4f8ba87cec6dd5f24c4ee717f1244f423da46a07794b0,-1,1,1,170.075773,1566900546,Vote,fbac5e61d74cd2abf20df5efd5a7b4293000f9603d4c011fbfcba1e653bdcd05
63f517ac7fd6b1828db766a473c27e2ac6dee9845a4a8106e84f3b2469fc4d8b,-1,1,1,170.075773,1566813998,Vote,b84e8804ac7313b9a8b9be7af1b70d966d7597d724aba8d9b856fa403046b138
efdc5211dc11787afa0ac2287356fa3c446f4469dbbe8f492a070da4d4c6bda8,1,2,1,171.54612303,1566792958,Vote,60a7b1a082cbb6f492fcc889029947f516f9dc42c01ebd249282ac0ebafcdd28
c924db5bceb449af27594130cf3ca7a768045801535c382f437b8d3a9e7fd3b7,-1,1,1,170.075773,1566689078,Vote,933b40ca14dac08c0cdbf185b9d2b2b191f28df64b986ce34525a7af2e03b16c
8da08606b7cf9d7e9e65b34489a94199cf037f7ca77564cbb7307c25c8ccb27e,-1,1,1,170.075773,1566685275,Vote,98f98635ca0bfc5c2e5ecf46b742a0963bb75c0e6673ef84410b77785863f8ba
07200ab9860bd481178226655fbd89a0d61f8a3248fef1da73d2f4d571173fcf,-1,1,1,170.075773,1566674509,Vote,38fbcfd5facf904ab35c2206304669bc57e2fea02784b8aee0f3aea760acb377
aa499cb3c43984332ce1dfc317ae6f86f82fbf43a51513e94c2ce25094847583,-1,1,1,170.075773,1566671520,Vote,f75b783df9ee01114b4c1d5d588032acc28b136b778a3ef135dfb0ab6686f52b
03b3427a025c822acc871defa3c7aa0a058df1f4b8f60d3a8fbb207d1730a6a6,-1,1,1,170.075773,1566566017,Vote,5a3c4c5145ebb3adbe95c5ae67d434c15df5292c371d0f8d18c8b81768041420
c56ac0be2533650b084d0c0959d9d76bb47bcacccf137898b77488a6cab6568f,-1,1,1,170.075773,1566551502,Vote,9a394cb23bdca4f0ea55f69cde848075e6cbf6397f07fb1f4b9eb4fcdb92f86d
38e84902bd50349914e48032a8c994b65877be975c30b293d5c168b707183500,1,0,1,170.075773,1566441622,Ticket,22b2d8a6511dabfe6c6a14c15d262f6d7bd74d32e38c1bb86af7e29b7e7bda04
38fbcfd5facf904ab35c2206304669bc57e2fea02784b8aee0f3aea760acb377,1,0,1,170.075773,1566441622,Ticket,07200ab9860bd481178226655fbd89a0d61f8a3248fef1da73d2f4d571173fcf
5a3c4c5145ebb3adbe95c5ae67d434c15df5292c371d0f8d18c8b81768041420,1,0,1,170.075773,1566441622,Ticket,03b3427a025c822acc871defa3c7aa0a058df1f4b8f60d3a8fbb207d1730a6a6
dca110a93015be2aa97eb350c3757abeac562967de1ee94cdf75461599706c93,1,0,1,170.075773,1566441622,Ticket,aa4adce2517b11a8c5edcdee2d79f9c09e9a3a1651d6970f87620e6105470884
f2e0efd79f789f448981cf0fd2ad03a081e1e1f3105e62bc1f91132de93b031c,1,0,1,170.075773,1566441622,Ticket,9b33937f042f178d53713c55c97759ffb4cefbff9c8d02c91583733964b3baa5
9a394cb23bdca4f0ea55f69cde848075e6cbf6397f07fb1f4b9eb4fcdb92f86d,1,0,1,170.075773,1566441293,Ticket,c56ac0be2533650b084d0c0959d9d76bb47bcacccf137898b77488a6cab6568f
b34257f0dceee99c5871dc25d698a6e346a181d92dfbabf8301ea87c0745999b,1,0,1,170.075773,1566441293,Ticket,dfb4820dc849d4ee9290dff5065bd325bfaa85e72751a899b3126244070f2038
b84e8804ac7313b9a8b9be7af1b70d966d7597d724aba8d9b856fa403046b138,1,0,1,170.075773,1566441293,Ticket,63f517ac7fd6b1828db766a473c27e2ac6dee9845a4a8106e84f3b2469fc4d8b
e60a9afa234d38838e0357bb5e721c1566b1b7431b26b3ef6855709d93f29b1a,1,0,1,170.075773,1566441293,Ticket,c627bd60a50b9f88d3ae2d6f6928fb2df437fead82445523a0edc4783d22377b
f75b783df9ee01114b4c1d5d588032acc28b136b778a3ef135dfb0ab6686f52b,1,0,1,170.075773,1566441293,Ticket,aa499cb3c43984332ce1dfc317ae6f86f82fbf43a51513e94c2ce25094847583
fbac5e61d74cd2abf20df5efd5a7b4293000f9603d4c011fbfcba1e653bdcd05,1,0,1,170.075773,1566441293,Ticket,925298eca38818a8def4f8ba87cec6dd5f24c4ee717f1244f423da46a07794b0
094258b3c0991d0a91400ecb77c25eac2b85d19d808670398966bcf8f321c1e9,1,0,1,170.075773,1566440939,Ticket,78b1bc3d876f35cbe5366697ec8ff3a5ed9c2fe68bd96df577b575f1f544ee52
1091d7c5b5159afa0fe64af431339b5bda4009187d87a9d40854f709646cb191,1,0,1,170.075773,1566440939,Ticket,466dc5b288d0d680806bb28347ccbdc472c270e5f2916f8681f097ba058fd901
147476acbf6fe99a29d11760109d3028b13ce0167f07483013e7b49a591324e9,1,0,1,170.075773,1566440939,Ticket,35cc649dd6fe7999e06920b3ecf58c336293b6a767e11690e1c5fbb810d6790f
