tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b59ab04af6fcb2d759a640911f6a226907719c1160409f07fb74486412b0e1b3,-1,44,1,56.49030198,1583005970,Regular,51330d5f35c2416d3a7531e6944071fdb8e40c0fa27d6424d3fb0fe6d74663d9
4368420d3f0189fd542d205b3536a70916908ef4b0a5f65c0966b25b6443729e,-1,13,1,77.09574756,1582888887,Regular,59ce370956863d7ff44f22a43b6fc2173c5a47027aefbe73e314408b20625bc3
c30b3a1644157fe219847e7767b4e7d3ef90264531a1be082d0da5b649731a19,-1,46,1,54.86499473,1582231999,Regular,951c3c890b137bad0491ca61b7b79ad517f397ce91cd60083e278b8053642699
c30b3a1644157fe219847e7767b4e7d3ef90264531a1be082d0da5b649731a19,-1,127,1,77.18317614,1582231999,Regular,3fa7fcd6b82120002e36f85a74f0783a4574c81eaa5505c517129d0afa72dfaa
48f3a85365316b6d49ae1751153184827077fe01c3f5f3cbaee7ad2748c26fc6,-1,69,1,118.39147916,1582231566,Regular,9b240aac93d28c6f64dd9907f706e7411755605d6f6ab061699f7292a09bdf88
48f3a85365316b6d49ae1751153184827077fe01c3f5f3cbaee7ad2748c26fc6,-1,1,1,73.14092862,1582231566,Regular,f066c36679cccecd2e6a6cc40bf3c1a3d5a6414d3ecf95be06b06e855c4ea71b
48f3a85365316b6d49ae1751153184827077fe01c3f5f3cbaee7ad2748c26fc6,-1,3,1,52.59646168,1582231566,Regular,0f879f0388071942bb7fc051094e8deacda2a94d1afa5f009c4e42dd0590672f
48f3a85365316b6d49ae1751153184827077fe01c3f5f3cbaee7ad2748c26fc6,-1,5,1,63.55714681,1582231566,Regular,dce5ab3de57e4e08cb71493737cf87e65a3730a2e023a6f53543adeac3ae333c
48f3a85365316b6d49ae1751153184827077fe01c3f5f3cbaee7ad2748c26fc6,-1,8,1,71.96243048,1582231566,Regular,59ec3485435410fbd25049c3b420b6065b8be60ffb050cd28f0860bd743dae47
48f3a85365316b6d49ae1751153184827077fe01c3f5f3cbaee7ad2748c26fc6,-1,10,1,56.70097137,1582231566,Regular,11a0cd2237408faacebd1bd4b2f840f518f98d5b5f8c833634602c47fc78c247
f066c36679cccecd2e6a6cc40bf3c1a3d5a6414d3ecf95be06b06e855c4ea71b,1,1,1,73.14092862,1582161113,Regular,48f3a85365316b6d49ae1751153184827077fe01c3f5f3cbaee7ad2748c26fc6
0f879f0388071942bb7fc051094e8deacda2a94d1afa5f009c4e42dd0590672f,1,4,1,52.59646168,1582142908,Regular,48f3a85365316b6d49ae1751153184827077fe01c3f5f3cbaee7ad2748c26fc6
eed612a75b86ae603b9f63134fda307c762f36ea910b83a6d0aa2f9b5abc06f5,1,0,1,71.94949625,1582064572,Regular,0000000000000000000000000000000000000000000000000000000000000000
59ce370956863d7ff44f22a43b6fc2173c5a47027aefbe73e314408b20625bc3,1,2,1,77.09574756,1582052803,Regular,4368420d3f0189fd542d205b3536a70916908ef4b0a5f65c0966b25b6443729e
951c3c890b137bad0491ca61b7b79ad517f397ce91cd60083e278b8053642699,1,2,1,54.86499473,1582034554,Regular,c30b3a1644157fe219847e7767b4e7d3ef90264531a1be082d0da5b649731a19
11a0cd2237408faacebd1bd4b2f840f518f98d5b5f8c833634602c47fc78c247,1,3,1,56.70097137,1581986563,Regular,48f3a85365316b6d49ae1751153184827077fe01c3f5f3cbaee7ad2748c26fc6
59ec3485435410fbd25049c3b420b6065b8be60ffb050cd28f0860bd743dae47,1,3,1,71.96243048,1581968477,Regular,48f3a85365316b6d49ae1751153184827077fe01c3f5f3cbaee7ad2748c26fc6
dce5ab3de57e4e08cb71493737cf87e65a3730a2e023a6f53543adeac3ae333c,1,1,1,63.55714681,1581950702,Regular,48f3a85365316b6d49ae1751153184827077fe01c3f5f3cbaee7ad2748c26fc6
5ed2deb0b6b6eb5fecfa83a8d77d3000066c23c220c0839691ada40ecff292e4,1,0,1,57.33570565,1581921224,Regular,0000000000000000000000000000000000000000000000000000000000000000
