tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09ae84e27b2390875a2d009540717d46ed4c37d1064c72285564a70349fa92ae,-1,20,1,38.05254194,1555911635,Regular,4dfc1049c436171b9c00da6c0d0ff60a54a0733231a95afbf2a580fc522c8570
4dfc1049c436171b9c00da6c0d0ff60a54a0733231a95afbf2a580fc522c8570,1,2,1,38.05254194,1555544225,Vote,09ae84e27b2390875a2d009540717d46ed4c37d1064c72285564a70349fa92ae
9ef7e45b36e18c0fea1aae64f6f890578d2a2b921ba2c635e5779ef6c67fdebf,-1,7,1,36.3331071,1552748436,Regular,f537cfb50c8e5e5bf50ce37bec40799250486516f8aeb4da7e9df703a17eb614
9ef7e45b36e18c0fea1aae64f6f890578d2a2b921ba2c635e5779ef6c67fdebf,-1,8,1,36.3331071,1552748436,Regular,f537cfb50c8e5e5bf50ce37bec40799250486516f8aeb4da7e9df703a17eb614
9ef7e45b36e18c0fea1aae64f6f890578d2a2b921ba2c635e5779ef6c67fdebf,-1,9,1,36.3331071,1552748436,Regular,f537cfb50c8e5e5bf50ce37bec40799250486516f8aeb4da7e9df703a17eb614
9ef7e45b36e18c0fea1aae64f6f890578d2a2b921ba2c635e5779ef6c67fdebf,-1,4,1,36.3331071,1552748436,Regular,f537cfb50c8e5e5bf50ce37bec40799250486516f8aeb4da7e9df703a17eb614
9ef7e45b36e18c0fea1aae64f6f890578d2a2b921ba2c635e5779ef6c67fdebf,-1,5,1,36.3331071,1552748436,Regular,f537cfb50c8e5e5bf50ce37bec40799250486516f8aeb4da7e9df703a17eb614
9ef7e45b36e18c0fea1aae64f6f890578d2a2b921ba2c635e5779ef6c67fdebf,-1,6,1,36.3331071,1552748436,Regular,f537cfb50c8e5e5bf50ce37bec40799250486516f8aeb4da7e9df703a17eb614
ed4dfee37217d6c664d858f6a7ae3e3d3cae91ddd27c82d4a3207bdaeecfb453,-1,12,1,36.3331071,1552748436,Regular,f537cfb50c8e5e5bf50ce37bec40799250486516f8aeb4da7e9df703a17eb614
ed4dfee37217d6c664d858f6a7ae3e3d3cae91ddd27c82d4a3207bdaeecfb453,-1,13,1,36.3331071,1552748436,Regular,f537cfb50c8e5e5bf50ce37bec40799250486516f8aeb4da7e9df703a17eb614
ed4dfee37217d6c664d858f6a7ae3e3d3cae91ddd27c82d4a3207bdaeecfb453,-1,14,1,36.3331071,1552748436,Regular,f537cfb50c8e5e5bf50ce37bec40799250486516f8aeb4da7e9df703a17eb614
ed4dfee37217d6c664d858f6a7ae3e3d3cae91ddd27c82d4a3207bdaeecfb453,-1,15,1,36.3331071,1552748436,Regular,f537cfb50c8e5e5bf50ce37bec40799250486516f8aeb4da7e9df703a17eb614
ed4dfee37217d6c664d858f6a7ae3e3d3cae91ddd27c82d4a3207bdaeecfb453,-1,2,1,36.3331071,1552748436,Regular,f537cfb50c8e5e5bf50ce37bec40799250486516f8aeb4da7e9df703a17eb614
ed4dfee37217d6c664d858f6a7ae3e3d3cae91ddd27c82d4a3207bdaeecfb453,-1,4,1,36.3331071,1552748436,Regular,f537cfb50c8e5e5bf50ce37bec40799250486516f8aeb4da7e9df703a17eb614
ed4dfee37217d6c664d858f6a7ae3e3d3cae91ddd27c82d4a3207bdaeecfb453,-1,3,1,36.3331071,1552748436,Regular,f537cfb50c8e5e5bf50ce37bec40799250486516f8aeb4da7e9df703a17eb614
ed4dfee37217d6c664d858f6a7ae3e3d3cae91ddd27c82d4a3207bdaeecfb453,-1,5,1,36.3331071,1552748436,Regular,f537cfb50c8e5e5bf50ce37bec40799250486516f8aeb4da7e9df703a17eb614
