tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43b17d78db9b664e2ea16e1073ac4a4db20e83af27ed8f1834e3e9dbf8869611,-1,120,1,60.0537368,1578636345,Regular,4bbe95d40cb990c7df323b2c1b01e2bd132a56ad8519f4f9245cee9e43eb9126
4bbe95d40cb990c7df323b2c1b01e2bd132a56ad8519f4f9245cee9e43eb9126,1,1,1,60.0537368,1578543406,Revocation,43b17d78db9b664e2ea16e1073ac4a4db20e83af27ed8f1834e3e9dbf8869611
c1c11c0120167ffdb2a8d3c5b56ca8e3794079ca56a5d957a39c84dd6f3c41c3,-1,10,1,60.0537368,1577167688,Regular,59a7927d9b5cf4350b84dd88d59db529df90eb274a87d02e9c482b821a232df2
8dc3617f09361dd9700f912720209d573f87b7b822351e967bfa47214600f294,-1,2,1,60.0537368,1577155758,Regular,46c4409d5770e3dcd4b80f5c6c466095d3ca4d4615bf78adf1ce3bd3d73c8a75
4834ee1dbbfbab406e40c9fce07304ddb539d2dccf14d334a9aee1b19b985859,-1,5,1,60.0537368,1577154828,Regular,c40735f98c592e2f3a625fbe5133430167af82d8224a3ee5f7e62bcfadbf6468
e0dc3de2dfb9b64cf0e2988db571dfcbbb1245b91b0e08eb2fd9790b60059c0d,-1,1,1,60.0537368,1577148982,Regular,974800aed72887d2e98b7792fc0221aca8e9f58d3782678a2c6e8ce02b017113
46c4409d5770e3dcd4b80f5c6c466095d3ca4d4615bf78adf1ce3bd3d73c8a75,1,1,1,60.0537368,1577111195,Revocation,8dc3617f09361dd9700f912720209d573f87b7b822351e967bfa47214600f294
59a7927d9b5cf4350b84dd88d59db529df90eb274a87d02e9c482b821a232df2,1,1,1,60.0537368,1577110486,Revocation,c1c11c0120167ffdb2a8d3c5b56ca8e3794079ca56a5d957a39c84dd6f3c41c3
c40735f98c592e2f3a625fbe5133430167af82d8224a3ee5f7e62bcfadbf6468,1,1,1,60.0537368,1577110486,Revocation,4834ee1dbbfbab406e40c9fce07304ddb539d2dccf14d334a9aee1b19b985859
974800aed72887d2e98b7792fc0221aca8e9f58d3782678a2c6e8ce02b017113,1,1,1,60.0537368,1577110072,Revocation,e0dc3de2dfb9b64cf0e2988db571dfcbbb1245b91b0e08eb2fd9790b60059c0d
53708cf1c505f3e32abbcf41e91f78a457120c00ee7abd76e6054c5895d4c64f,-1,92,1,61.39068051,1574463142,Regular,4495100547bcd0e6ad0dd944216fd56a2ea73adab600ac46891e1c33f83cdeda
67271381bda3e514df0126ac39833c03984f2d50c8b9c77841d0faeaf0c0b1ab,-1,93,1,61.39068051,1574356694,Regular,8f2bf78fad752571a230d0aa365d3074405bcb7db443701d56242e3179d01f93
8f2bf78fad752571a230d0aa365d3074405bcb7db443701d56242e3179d01f93,1,3,1,61.39068051,1574304750,Vote,67271381bda3e514df0126ac39833c03984f2d50c8b9c77841d0faeaf0c0b1ab
4495100547bcd0e6ad0dd944216fd56a2ea73adab600ac46891e1c33f83cdeda,1,3,1,61.39068051,1574270291,Vote,53708cf1c505f3e32abbcf41e91f78a457120c00ee7abd76e6054c5895d4c64f
fdfcc80f1a844586879bb40370bb95378d5370c11761770c42f245d56664e38a,-1,1,1,61.39068051,1573668012,Regular,c482c9f9bc69c699efd770b7dce9cef9e24d538867327f994e7dadb2b5b5071a
63693d3f37dbcf1254d430ff4f054248c3fde349fdbf3f20f9c872c8414334b9,-1,3,1,61.43323543,1573644283,Regular,764161f6164f6f97393a3520522944d85dde5625b366d9069ff66933287760f8
726a1e1d25ef208b769e7fef12edfc93c9197a6ddd27e3a93b7ae9c3e389ce54,-1,5,1,61.39068051,1573641913,Regular,cb2047b4ee0acfc20b72ef586dd14c2d8a48c6ab4f64fce8718f8378301500cd
640e6221e83aed3ec3a263b2f0291e1c9ab7af2f8860c5baf5e04507a93d83eb,-1,4,1,61.39068051,1573641456,Regular,e8c6f556b2b68f6650b59db4582d1c2ea7debe3ce5cc9f399dd17f633c6046c6
88d8a4671afee2ebfc72ca591451d3b3104b080d8dec3d5b56d2d16496fb2dbb,-1,6,1,61.43323543,1573640564,Regular,c51416ac09d494917b245954f31897f2074129b75ee41d37565c4a5bfeecadb6
7c1138acdd15bc041be8d020a6bf36cea03921ae54888532cc5b6ad7574323b9,-1,2,1,61.39068051,1573638369,Regular,16e5b3b6ad7fb37b6f12b8097340faf20f8f0cc948a5cf8f4c52cec71954c197
c296972b85ddbbae5dc710edcda8cd857dfb59d87bc0a8c3503aaadb1c56ee1f,-1,3,1,61.43323543,1573638194,Regular,ad4d043401663c681119f9577a3e36963df36aedaa8f66a9fed978f022a81693
f12af63da8b815579ac37eb900ff73e761ca89b453ac378e51c7ac1b799a23cc,-1,1,1,61.43323543,1573637853,Regular,7d8a39260d18e3e41bac57edaca89d83c842f8bb82d03effbb2ce81a94ac5f8c
fe3eb9d416cc4a79884efcdbb056eed98ca4873dc65993ac51b19aa37bb60025,-1,5,1,61.39068051,1573636759,Regular,e7b66ac035c934fdf511603a8337a7ab0e0b69f2e7609c2a5382dab32c347d7e
3f8bea26a37ca759be0779fc467232a41d33926d57e93f71b3e34c3e4f3729e4,-1,3,1,61.43323543,1573634119,Regular,f13f142377f1244d3d95568eca820a03d9bd0ed4dadd12a1dae7c4b3ffe54061
ff2bc387ec2972fcf147f801674bb046c3a86fbe6e016b87a44fb1b6608e233e,-1,6,1,61.43323543,1573633890,Regular,c7ecde75ba73c820e9e7dfd20acbaa0ccf969185426d3923db5d877337f0425b
10e0cde1f49d1fc8f584cb871ad9ac38b8ce7b86133b56471613a0d114893b65,-1,18,1,61.43323543,1573631369,Regular,327a78357588ed54fc981bdac1f8121a57f2270d4bfecc18e30f585940a06314
c482c9f9bc69c699efd770b7dce9cef9e24d538867327f994e7dadb2b5b5071a,1,3,1,61.39068051,1573623729,Vote,fdfcc80f1a844586879bb40370bb95378d5370c11761770c42f245d56664e38a
cb2047b4ee0acfc20b72ef586dd14c2d8a48c6ab4f64fce8718f8378301500cd,1,3,1,61.39068051,1573529971,Vote,726a1e1d25ef208b769e7fef12edfc93c9197a6ddd27e3a93b7ae9c3e389ce54
e8c6f556b2b68f6650b59db4582d1c2ea7debe3ce5cc9f399dd17f633c6046c6,1,3,1,61.39068051,1573418195,Vote,640e6221e83aed3ec3a263b2f0291e1c9ab7af2f8860c5baf5e04507a93d83eb
e7b66ac035c934fdf511603a8337a7ab0e0b69f2e7609c2a5382dab32c347d7e,1,3,1,61.39068051,1573372262,Vote,fe3eb9d416cc4a79884efcdbb056eed98ca4873dc65993ac51b19aa37bb60025
16e5b3b6ad7fb37b6f12b8097340faf20f8f0cc948a5cf8f4c52cec71954c197,1,3,1,61.39068051,1573349485,Vote,7c1138acdd15bc041be8d020a6bf36cea03921ae54888532cc5b6ad7574323b9
c7ecde75ba73c820e9e7dfd20acbaa0ccf969185426d3923db5d877337f0425b,1,3,1,61.43323543,1573328556,Vote,ff2bc387ec2972fcf147f801674bb046c3a86fbe6e016b87a44fb1b6608e233e
764161f6164f6f97393a3520522944d85dde5625b366d9069ff66933287760f8,1,3,1,61.43323543,1573256504,Vote,63693d3f37dbcf1254d430ff4f054248c3fde349fdbf3f20f9c872c8414334b9
7d8a39260d18e3e41bac57edaca89d83c842f8bb82d03effbb2ce81a94ac5f8c,1,3,1,61.43323543,1573203056,Vote,f12af63da8b815579ac37eb900ff73e761ca89b453ac378e51c7ac1b799a23cc
c51416ac09d494917b245954f31897f2074129b75ee41d37565c4a5bfeecadb6,1,3,1,61.43323543,1573136361,Vote,88d8a4671afee2ebfc72ca591451d3b3104b080d8dec3d5b56d2d16496fb2dbb
f13f142377f1244d3d95568eca820a03d9bd0ed4dadd12a1dae7c4b3ffe54061,1,3,1,61.43323543,1572970826,Vote,3f8bea26a37ca759be0779fc467232a41d33926d57e93f71b3e34c3e4f3729e4
327a78357588ed54fc981bdac1f8121a57f2270d4bfecc18e30f585940a06314,1,3,1,61.43323543,1572946951,Vote,10e0cde1f49d1fc8f584cb871ad9ac38b8ce7b86133b56471613a0d114893b65
ad4d043401663c681119f9577a3e36963df36aedaa8f66a9fed978f022a81693,1,3,1,61.43323543,1572924507,Vote,c296972b85ddbbae5dc710edcda8cd857dfb59d87bc0a8c3503aaadb1c56ee1f
