tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f478fc197224497b6c9e178dd3dfa6204724b6d751bda96f4d4e14f53e96ca64,-1,73,1,43.72858915,1588041462,Regular,fa5a1d4767d37cb3b784f9229538ffcfa5a8ed0681f8263ab040175db9840dee
102f98832fd4a802e5393fc361a28176e8eae21b51b1c57e66356b2aeb08c7b4,-1,71,1,43.72858915,1588035843,Regular,c3ab0f0576cb4491a7158f99a43f4660158816dea10a297750ef84f497a920dc
5e37743db47ccddbf63266880f17fd23ce11b609f51f159428a7ac9eeb3a0cdd,-1,197,1,43.68989173,1588033299,Regular,15123e847ad6480f3f8e96ab217fdd50409708f5e815d44a5e35caa43c94b8d2
cb47bfaef8e48a691a1aa585cc17292d6a2a9e39ab9c955cd942c6839b4c7cf2,-1,105,1,44.3458089,1588029126,Regular,dcf32d4844719a3ce08b0a327ddce1e21b747e620b565a44ace65100069ac9ca
2fdf16d9fce113f47c932c412b138e8bdd6cd308a8fc3bcfb281b6269e348939,-1,54,1,43.68989173,1587706753,Regular,1814d654dba2bbf2118a4f1bcc6ab378fad514cd5f930f6d5ba0d4c3ca0493ad
2fdf16d9fce113f47c932c412b138e8bdd6cd308a8fc3bcfb281b6269e348939,-1,14,1,43.72858915,1587706753,Regular,a4d50d7f7eee08964367a3157d457f7e0198fb32411562eff301bf1378bb83ac
2fdf16d9fce113f47c932c412b138e8bdd6cd308a8fc3bcfb281b6269e348939,-1,43,1,44.30711033,1587706753,Regular,73bdba819f214e2f46b1ad97f005f1ae0f41008fd90579b815ccb4d8b97831ad
3cc7a20032f7e3a8118c5a1ecc800f7a448eed32bb5402d64d69a528a805e557,-1,41,1,43.68989173,1583709865,Regular,a125c9d5e57222d9e244a7d7fce5059013311ccee88bcc95de85c79607088d7c
bea1f85f039c39176cbf7296d43ac3cc525a930ca1cf1bb96862bc5ad387a705,-1,120,1,43.72858915,1583625483,Regular,45aa3d1b2cc94ed498a8f4d90318838794ac7187e0bf22d1b18c15f95300456c
38c71c0273616bf147d02790205d1e142a8dcf2322da340e3bdde79498cd593d,-1,92,1,43.72858915,1582756110,Regular,92ce1ad5fcae99f2581f81c85e6b720e5c566360b1a994d79bfe63318125ec50
b8aa9f8acf0d24b9cba5a563b30c8786c79cc91f2dd9b6696ffad0a3ea827898,-1,9,1,44.30711033,1582169906,Regular,48cdb7dfbd550c987cdd9e7b823869036369a3b6a5016fcda23bbbe410616012
48cdb7dfbd550c987cdd9e7b823869036369a3b6a5016fcda23bbbe410616012,1,3,1,44.30711033,1582080935,Vote,b8aa9f8acf0d24b9cba5a563b30c8786c79cc91f2dd9b6696ffad0a3ea827898
15123e847ad6480f3f8e96ab217fdd50409708f5e815d44a5e35caa43c94b8d2,1,3,1,43.68989173,1582076281,Vote,5e37743db47ccddbf63266880f17fd23ce11b609f51f159428a7ac9eeb3a0cdd
