tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f0b1ba126b87599e9376e481b0393ce443239f706af16b06410e5eaa42e8b84,-1,1,1,75.95662383,1557206562,Vote,a3eaa077ca8eed26fc03b0d1a1850fbe1ff7071f4b1d51af8f46502c407811ed
93896b80a166bd4d3adffadd59647cd3a4dbf39e20d877f417008bde2daeb935,-1,1,1,75.95662383,1557126641,Vote,cf6b700f0fe82764f312d13d72c18625bb5ff41f8d2f4b0ed3ed7ea065d1a0b9
b5a4d48762738e89a4627f8df34743182b2abda2d1d6e115ebff668b6f600a84,-1,1,1,75.95662383,1554941364,Vote,6decedecb01061fc8ebd56e49278212851f382cee88e8d8c2d447fe8e87e9067
90802b9b42b311511b741b122b63060bae40cd332c3279b12d7e46423cd84f65,-1,1,1,75.95662383,1554839092,Vote,9c14d040656c575b69330c985407e64c1fe46264e49dce1b6097fcd7597ab23a
6e021cbe25a5e7a31067ba71e612f4061b257b71bebed6d8fd20eda2c3707936,-1,1,1,75.95662383,1554741710,Vote,dbabc352bc3e3af8162754bb40d697c7373c17e5e14676bb5295f58e9564fbdc
d631848640a202b25fc74417b37a76254dc58f38755c93e85ad031c3b1802186,-1,1,1,75.95662383,1554728104,Vote,8fcedfe586b343cafca007e191143582449fbd05320701cdba8b0a5d43f2b9f9
80c2b7a3121c11c5077d5405560d9f9c60ebf8ea3cf6207fdc225022bed7e69c,-1,1,1,75.95662383,1554421643,Vote,54f697d2d02b6b2ca890a9a3d96f10bc80748238cb8ade5b35df8f0866681601
0894d60b37f634ba5b95f5564f88ef1a0589bb4426355f127457f9f45364565c,-1,1,1,75.95662383,1554358982,Vote,916b47d59c31fb6c86c8dccde2201a7e0ad7701a150630b7465e0a10ecb728b1
049f946a24706427650e2d2ee0c03dbc643cc689eb3f1b91d2a5e56fc1da406d,-1,22,1,77.67635867,1554304701,Regular,115ae9a8faf582c5dfa82773655e348ff65612e9a51babd9643d30f2a9ba272c
51f9340cb651c93e9db058a42850318637dbb24c8de50513d72ff34ca919760d,-1,1,1,75.95662383,1554154887,Vote,0e2f2f98960a3272bf51295b891628118ce78440458f49c8edfa2622480fff86
bd60920bad58374fa1906bc0de92da5ad665088ba55c25d3b97cfd88d54c7321,-1,1,1,75.95662383,1554144423,Vote,97af9a2b43d21737291a788368745beef5c9227004919f09ded85561d10e6dd6
