tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a00d2539c60d7d6242a5e6211c29fa6d199f2a4824ca7fe5d1572698a0880643,-1,69,1,239.61749886,1597445427,Regular,cbcea6083c9a90294092945d0fa77648d26d0b249f810fae62b01f7e3b0e0918
0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215,-1,205,1,240.99875306,1597421502,Regular,9c33c837d70a600fb3a124d6f339199bdadae26c373eee7e4c92f63c9729fcbd
cbcea6083c9a90294092945d0fa77648d26d0b249f810fae62b01f7e3b0e0918,1,0,1,239.61749886,1597404236,Revocation,a00d2539c60d7d6242a5e6211c29fa6d199f2a4824ca7fe5d1572698a0880643
9c33c837d70a600fb3a124d6f339199bdadae26c373eee7e4c92f63c9729fcbd,1,2,1,240.99875306,1570926025,Vote,0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215
a8a2bafe19c2168aba3fa17a9a9e05f6c1f0cf67d5d7a98faffcbaa1178469de,-1,1,1,241.04271138,1569296798,Regular,d89bdb4a4ad962d10ac00f341a6c261013ac8b6dea1c5bcd166f3ba01b4880b4
32d2f3892e2df22af408e6e1e2927d599725f3716b81a02545349668f271a312,-1,4,1,241.04271138,1569279617,Regular,b6983ec93e52d7157966212dc3b40fc9863502a464871bbba4df1bdfdf813afc
d89bdb4a4ad962d10ac00f341a6c261013ac8b6dea1c5bcd166f3ba01b4880b4,1,2,1,241.04271138,1569262444,Vote,a8a2bafe19c2168aba3fa17a9a9e05f6c1f0cf67d5d7a98faffcbaa1178469de
b6983ec93e52d7157966212dc3b40fc9863502a464871bbba4df1bdfdf813afc,1,2,1,241.04271138,1569245139,Vote,32d2f3892e2df22af408e6e1e2927d599725f3716b81a02545349668f271a312
5758d51aa2e614fef252af897e127a58f2df10f8527fa61e25ce587734e03d31,-1,1,1,241.08806889,1568301935,Regular,a6586c70d866fbeca17f6b6447f363f078b79772b200d4297a8c342e6194e43b
a6586c70d866fbeca17f6b6447f363f078b79772b200d4297a8c342e6194e43b,1,2,1,241.08806889,1568266451,Vote,5758d51aa2e614fef252af897e127a58f2df10f8527fa61e25ce587734e03d31
14328c7b25eccd9ddcfa557ddd275de558bd9069fe0228c77326ade21217cea0,-1,21,1,241.08806889,1568038369,Regular,9a38b05b79f866906b4ead701d026148b535ccfceb3d52ad22d13129588cbb75
9a38b05b79f866906b4ead701d026148b535ccfceb3d52ad22d13129588cbb75,1,2,1,241.08806889,1567837491,Vote,14328c7b25eccd9ddcfa557ddd275de558bd9069fe0228c77326ade21217cea0
135203a50414bff816b78dd5f2e15e66a690832e2ff661a3a2204c32b1ac2373,-1,1,1,110.10524307,1567739192,Regular,437b867fca9f9aece382c08b045e82b0562b63ad4f6e02bc823b82c534fbdd59
437b867fca9f9aece382c08b045e82b0562b63ad4f6e02bc823b82c534fbdd59,1,20,1,110.10524307,1567739024,Regular,135203a50414bff816b78dd5f2e15e66a690832e2ff661a3a2204c32b1ac2373
