tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47296c09a086cbc8b44c0cd8fcedeef1d263456ccfedfb2ba8e5772c2a92fbec,-1,0,1,0.11158519,1565912643,Ticket,14b31c4073b8228215a11accd8100393cb9f0d2c45f22781557ed316878e2475
47296c09a086cbc8b44c0cd8fcedeef1d263456ccfedfb2ba8e5772c2a92fbec,-1,1,1,155.81740315,1565912643,Ticket,14b31c4073b8228215a11accd8100393cb9f0d2c45f22781557ed316878e2475
638deaed2bdb0df8d207d6908a5fac50771a1dbe105392a5a88690a64940403c,-1,1,1,155.81740315,1565912643,Ticket,14b31c4073b8228215a11accd8100393cb9f0d2c45f22781557ed316878e2475
638deaed2bdb0df8d207d6908a5fac50771a1dbe105392a5a88690a64940403c,-1,0,1,0.11158519,1565912643,Ticket,14b31c4073b8228215a11accd8100393cb9f0d2c45f22781557ed316878e2475
da9b17ee74777042a4417f9ac8649cc7ff7072db6c159e4a4b8dc371bfa6a1e8,-1,0,1,0.11158519,1565912643,Ticket,14b31c4073b8228215a11accd8100393cb9f0d2c45f22781557ed316878e2475
da9b17ee74777042a4417f9ac8649cc7ff7072db6c159e4a4b8dc371bfa6a1e8,-1,1,1,155.81740315,1565912643,Ticket,14b31c4073b8228215a11accd8100393cb9f0d2c45f22781557ed316878e2475
14b31c4073b8228215a11accd8100393cb9f0d2c45f22781557ed316878e2475,1,5,1,155.81740315,1565912560,Regular,47296c09a086cbc8b44c0cd8fcedeef1d263456ccfedfb2ba8e5772c2a92fbec
14b31c4073b8228215a11accd8100393cb9f0d2c45f22781557ed316878e2475,1,0,1,0.11158519,1565912560,Regular,638deaed2bdb0df8d207d6908a5fac50771a1dbe105392a5a88690a64940403c
14b31c4073b8228215a11accd8100393cb9f0d2c45f22781557ed316878e2475,1,1,1,155.81740315,1565912560,Regular,638deaed2bdb0df8d207d6908a5fac50771a1dbe105392a5a88690a64940403c
14b31c4073b8228215a11accd8100393cb9f0d2c45f22781557ed316878e2475,1,2,1,0.11158519,1565912560,Regular,da9b17ee74777042a4417f9ac8649cc7ff7072db6c159e4a4b8dc371bfa6a1e8
14b31c4073b8228215a11accd8100393cb9f0d2c45f22781557ed316878e2475,1,3,1,155.81740315,1565912560,Regular,da9b17ee74777042a4417f9ac8649cc7ff7072db6c159e4a4b8dc371bfa6a1e8
14b31c4073b8228215a11accd8100393cb9f0d2c45f22781557ed316878e2475,1,4,1,0.11158519,1565912560,Regular,47296c09a086cbc8b44c0cd8fcedeef1d263456ccfedfb2ba8e5772c2a92fbec
