tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b348a4d7a533fb0ee18dd9118b34f6149f9727e884f013a7530b511ac49bef6d,-1,0,1,202.92443502,1551804468,Revocation,8f1e1140de56ea659b091b6c87237a4e2eec6c4b59cd96d7354004be02fe0de1
a867264f9c5c6a18fc951a820325fcb8d021e43ae564a93ab89ee19bcf149246,-1,1,1,202.92443502,1551570637,Vote,188552a822709295f1b8601a5ab099d0743288382766cdeb7d37eb08119f1953
8f388fd4350650546f02fd429fb1206a1355d485a265d5f4cad33ddecd351c1b,-1,1,1,202.92443502,1551137273,Vote,a35d7cf02acb4ce7473a11838eb0d1e72ce4a7598346a487be12324874d9693b
7d7f5f66fee2d93f07e046785799f19ec810fff1f3b7dbf77e12e3985419dee4,-1,1,1,202.92443502,1550720231,Vote,7b48188914449016c0fa0a90183781862aa2e77591dc4e99b21f8d8b672a2002
bfbcb22f56a93ed00e53fab4aa40caaf5020cdc06f7f1ce65b9cf72384ac0823,-1,1,1,202.92443502,1550492449,Vote,89c8fa6d243630e23eb676a61b0d417044ef0248fd23c2fbaf01a5b494f92562
3d3a3e8fdceec695263006d8e4a7bbabe743373fe2b8393696c3862a8a82a9f4,-1,1,1,202.92443502,1550204994,Vote,c9f4c110ca6515ec965b46139cbaf72ce6933dd9546d19f479cf00233504cc1a
583c32e9e7b7babbba54d0a0d33ff0950857674936e736e1ba3bb409ec4dac35,-1,1,1,202.92443502,1550175925,Vote,5c65d5d99c7949de496ab89f818f6f19fb963d716beed00a9a918a7b569b589c
9d403a19877cde3c8176ef9895d850ee4f59969f4bdb8f8950645aeb8ee86c2a,-1,1,1,202.92443502,1549968792,Vote,7f6e6f5255abcd3093b5fad07efcf63e68e631e54b2b70511735247158a907ea
ac57f9b4bd15f216b35179e945f1c509a376479eaf889c5d01c236a152ec1201,-1,0,1,155.67884559,1549738145,Revocation,56f514d31bb1d8b7876009a7528cc064084af82062b4323326e11c74b2f48c4d
0298f1faf980a3b544267c9304d6e2ef46bd0781de9458d44a7f3e4266095a9d,-1,0,1,155.67884559,1549733948,Revocation,8be0e0793374763168f225ea8e648da05daef4792a79b90e209a4b337fdcdb73
be0cfadb0c5ae48d7e806a9f938bfbd8c1ee9413386c41bf1a7add007405cba5,-1,1,1,202.92443502,1549569163,Vote,e0a0aef6e1630fff12122e7be02b16ae12186f960d5b19b543659a068b801b09
32b872239efb3634ceac8120dd8d37ad2639dc8b6138913284d90db369568067,-1,1,1,202.92443502,1549492597,Vote,c5d72e73885723bf8e78916691902419c66c8db3c5bf2e4280c231e5267d5037
4bc44329800a8cb20d0fc9dd3a457e3757cb7712bac8add674b0d71213a4975c,-1,1,1,155.67884559,1549461970,Vote,6a238672965e8da69068f84a6c246b38335295280d44f527a02df18869c4ec95
7e03692d8ac23ce6c42718e348eafebdcde7cced0ce6b284426dcd0838d6c999,-1,1,1,202.92443502,1549307635,Vote,3fdd30b19e58ea21126236ee13170822409fd74d94c9cc726b1160c32e26d9bb
cd6daebc78cf4691a5a4481f0602f54e4576405a1c41a7303c798df1b274d59a,-1,1,1,155.67884559,1549287035,Vote,eace6e6f3ad3ee8608bf4ad24ffa3b32afcce94a00c269a8abba7e56ec4e4b4b
210691f9430906c343e4f595d68c2e220576c1f9bc3d781db8c3e155ce103404,-1,1,1,155.67884559,1549265219,Vote,fd30d5d23c4db3fa2cf06703c72c45a7d6361685b09b8b3a12612705dd1f8e48
066d0b43a35898e1c4b4c3a8175caa3149d629d3bc0bcf9bff4155594e9595d2,-1,1,1,202.92443502,1549251895,Vote,6b31a0e84bad2cf32ae3c267998bc58904a362e4cc860b8201037ca10e2d2f4c
63e8331690374881c36077c27052d4b192e85dd0f1a0e3566b58fe08741d93b5,-1,1,1,202.92443502,1549179890,Vote,300cb64d251813ee87750ee1c29cc2b2f91487fbec81e8f8519db090d2f33846
5855268605154b85cb37af164af0f3bb70fddc1c8cc1210fff521624221d1791,-1,1,1,202.92443502,1548973854,Vote,0122d2a5e50f2ddc5942132d2562feeb03fb9f381c8519f74cb0d0014927ec84
dc0378dbe4e3be9f1c948e729a13c3ac825f8da9268f011db5f75b5cc2954f44,-1,1,1,155.67884559,1548840396,Vote,66a2510e286bb26254159c76411098451512bcb67ffeb6d64ce80f6c5071c572
dd7beb5672efe6c56f116f18a047b781ec434d13b6577a23129d3318a47efae7,-1,1,1,157.57762952,1548817121,Vote,7ea0378b1aec2beba9c5ef926a26485be38ab9f8f27e38035f74fa8a0c236e2e
c4f743ce861d92ff12254ef20f2a9cf3692eee34242415bd54223266a99da902,-1,1,1,155.67884559,1548681396,Vote,f16fc42db584125bfc31fca69c9bef8e064751b6a7ebe542555a1cb1af47a4bd
bf12c5361efe0bb694331ef4d22885f5ab6f1c39f254797afe06306518f9b34d,-1,1,1,202.92443502,1548593790,Vote,aa7f23e4906dec8f3dbef77df15b90ea21df60379fe46b8402ef2c485671d588
7db8a955285eae0fdc8af4f08e5c60d3206294216c51e3553654b053df19abd0,-1,1,1,202.92443502,1548461533,Vote,32cfef2d3c54c5e6ed970191ce5584cc7a77b40676a7918c91ed4b6f58ccef6d
4a8448fa42056d546a219c54e8065a5eb4f093078b0dc71f48bc10c284740763,-1,1,1,202.92443502,1548411757,Vote,dce52e737193f327e7abf25e30bb4c98ab71470b4924cb0d669cf4d8deb47366
2e8cae39245f5c1bbe6d6b47cb7da0f94d561d1c7ced595ad206bb0282da501d,-1,1,1,155.67884559,1548387282,Vote,5c3a2dc9ed710dc5a125ff614f1f8b39c72ecb880db0a49e9338d247e61d1e7f
be8610f5953b6a5f6a04123eadcc3693417d6af19adc26921292723c44d4ddf1,-1,1,1,202.92443502,1548361948,Vote,e03409592d929101a23646e5ec8809ca876701b52d477dd6274a11c55f126cdd
57b29baa7dabd4cd23d4c5da6066e44797c8342143f1aa14b72a3c0c3ff40399,-1,1,1,202.92443502,1548352154,Vote,59a9e4863a325c6ec2b025bfe5178b90af4f4ea9882ae677bc1d1804415cd7f8
efde21eb40cc24ad8e6a79313462cf87ba804b326fdbc695817481bd2c982198,-1,1,1,202.92443502,1548349106,Vote,2ddaabc396678d804f34b196f432e2bfd06407e7af155e5f15f58c328fa689b8
d94185a49694a346e57d9394e66e58261d56868467f30c19398b05081009ce15,-1,1,1,202.92443502,1548328470,Vote,ec1af88010fd5900c70e66943a66080c1e2241b4fdee70b4cbc936d207804e49
a74828ead1a49cf6e3fdaba22ed1c0c3162b5c91673bb7165afe9451bbb1c3b3,-1,1,1,202.92443502,1548309419,Vote,483e64a170f14ebdbcf05cdcd599afaeec497c251fa7b352a14acbd186c0da60
5fcd6d7e84b55cf274a0d973379097038501f330c57789eb50e5bd9873807948,-1,1,1,202.92443502,1548286724,Vote,b9d7b21e04e7b4a1e872773a87e00076764b8c0d3d8d344c78e4ff16ddaf10da
84b8dbf54f626d39fbe79ecb9cb60abadba4bd35a5988ef0323db405cea99778,-1,1,1,202.92443502,1548230460,Vote,04e8ef01696cfdac96288486db7c0d6e240c15730d8602f8496ca8e0eabb6404
a730b01ef22183017974799433dd1900f48fc5e4dc332096e2a865eb32c7dbad,-1,1,1,155.67884559,1548115652,Vote,c21156071a7419694701c4139b1c06efa674646d6cafad01d4fa9ae2ac8ff98d
8a5b9c744b48fed63367c9c398eae2f9bac0ee261c42cc11f46bb952dcbfca34,-1,1,1,202.92443502,1548100649,Vote,5bd5f1daa671b2e08b0a634c9a9da3cceb034b46c8fb121c7a44a3ed5afbe7c4
e019ef0bd1ad034c42432c4fffc1a06bbe802a9fe876415660456dcad70b0da5,-1,1,1,202.92443502,1548097151,Vote,2a432cbf3a172e4a12f210a80467e56f6b8b6cd1b64bc2f3ecb7fa6941ba9a80
8a910ff9739fa8639b519398f734013c7bdd83d72c6d70c77672b51feef8c307,-1,1,1,155.67884559,1548054794,Vote,c077f6ec041187c66c5eebc22a6b4a3904fd4dbd78f4ce0f95d06ddd2a4c701e
c0aa43a9f3799d174fa7eba5923c7865c2399a359ef7098132f6208e7b63e8c4,-1,1,1,202.92443502,1548021473,Vote,75e5620275959710088cf0d79d30c35c5f928bcfefcce5213571687a7fa4b212
cbe64ca0ad9794150b6a7cd01bf6cc4ea7ae2112e152c0d16767cdcfdbdccc39,-1,1,1,202.92443502,1547975928,Vote,efae3b32e3a0ed4cef799d57ac8abbf62aeaa4f46941c478af265a480e04c9ef
60d95119e7c633d3d86132801593f220e9b43ea27e7a4bf52ba8a577d6640aa6,-1,1,1,202.92443502,1547957277,Vote,66d433eba2afad8c3b5761b28ab6c31e92e400d9a621ce34a891962dc1a023d8
7d8c89b9221aa3e275fcafd4cbaffb2768099bffa653ed0675b2f720cc435c96,-1,1,1,202.92443502,1547931968,Vote,39e7853cba9cfde2d3e30d2988ed6468aef09bb33ee4e53f320fa2cd5127283f
3052dae88bf09ed0c1c5dc375657e022a49386be726911efd507ed8cde40df03,-1,1,1,202.92443502,1547913362,Vote,965d8213435cf18df52c6bec7c27b55722eb7121723f095dbadf46591beb014c
1008faa95862b3141890496d03bb830a38a5ba7056b0ce22130609cf8cdc810b,-1,1,1,202.92443502,1547900742,Vote,9c3bb6f8006e3f9a9340d8f6a696dbf8901951f00b6acb480be3d0620a00c716
c0c4b55134864c37052d0cc24e25a5e7975f2b29cf6d23b1af1f8626ef407346,-1,1,1,202.92443502,1547898628,Vote,bebe35b2c7a75656e827d67f33ace3f5f599820877e02794a9eafe62d8dcb3e9
a5fb91ad2aa26cdba9e8b1f3a8c360f24b535d491e1435edbc4dad40365e778e,-1,1,1,202.92443502,1547866679,Vote,c0d354b9a4c61df2756e93869e01faec09a18958d3eb5c782921fa00b1e7792f
a1b4118711fe9ac3c39a826abe3ede998efd4dc6dd3b203d1c6bc33efcfe8be7,-1,1,1,202.92443502,1547843652,Vote,8a8ae88f687bf70f91ce9a59f3654967b47bd8a702abe76f225d80f8bce01eb5
1c8c7dc070cdde31b47431bb26a8b0a46a48898360f2fb14f9842c7f396a8665,-1,1,1,202.92443502,1547840835,Vote,d884b1be527466f91e3ce675fde017a4773e805d298cee2dc3e6eee5aea04974
b3d132d416f35ae42fef47c823b2fbe95a60263a0e445c2c6d3558d71be3d8ba,-1,1,1,202.92443502,1547778784,Vote,299d52ae9d48ba228e325b19e3366e3d606b25652cdb2b145383f23c1ed0457a
a0500f0809d42742d1fa79467dd0776b06cf17e691f5104cddd1a8513d6aa116,-1,1,1,202.92443502,1547776000,Vote,f5d9d2d76d9d1b730afcccb8e86c2aefa0b6604fc9a3678763b01e7fb2e5753f
6754471c43a566d48a5b96755bec5bd069fba825b7bf201e4953279d29f52c5f,-1,1,1,202.92443502,1547764893,Vote,1df5d959bcbe0c71081b59396275f96c076a142a28faeca02a7550de1e6483bf
6813e1b982da9886df4f2e9f893fdd3d879911527865f31d03cb4c2e77986dd7,-1,1,1,155.67884559,1547659420,Vote,74a45ae1ef2618744fbdb5697a9e70167361d908545fbd255d29a3174139a33d
e0dbe751b706a1f3454880244e6e06a68d9bc14435d6484a96ebb6f4915df1b5,-1,1,1,202.92443502,1547650006,Vote,db45ce6d427a32aca6a50ec098f1702f63ce0c5e2129de341bc27f6819830dd9
dd41b00401b55bfa5fde8ed49c0175deeafd2e911faf8c2a646d8437c77ef511,-1,1,1,202.92443502,1547629026,Vote,3af139577bb54894ed245e564914eb0ffb37fbc87e79f2197eec16592bb08a6f
635d68c611ddabc9dbfdfcbec7c7375bc802aaed27477d04b14bc4a316551ef4,-1,1,1,202.92443502,1547587605,Vote,e308f00e0e0b5bd9953249b3d150b3c4fef439fcddf1e229ae5a6a043d3ebc0e
ef8b326db04c064320cf2583b2bb95660dceaf3b0cc69ea46dd4159ef830f0fc,-1,1,1,202.92443502,1547549665,Vote,509abe173dc6bf9dad6906bcdb76cb5f7ed56ec8bae77d54e330fbba6b731682
88b6db3f9e73ca5fe08e94bc896afc901e56acec3bb474718827b906c42d5875,-1,1,1,202.92443502,1547542625,Vote,4b3116fead1d7c584737d369babff4350b1d168f4fd40814736c2bf1062e2689
987d516940867ffbfa22e27c8b2d07c1ea07a5d4c22c7ae17b23b899add0894b,-1,1,1,202.92443502,1547466940,Vote,85dfae51c2080ac1ddf26295d94ae9dec75dc5561f3897310bbebc5ab13d31d5
325c8935acb7613dfc51460bfa632e87f0ad5be333a00beffa68feaa039e9cf2,-1,1,1,202.92443502,1547457873,Vote,a83f212dbcc48075efbe4aebab2235b098bdde7dc498dfb82ebcbfb6c5595c7b
d3c2ad1808b74df99b3f91dea9f72d598197967659c27ee0c507fba6ad013a1a,-1,1,1,202.92443502,1547432455,Vote,b7effa864a380b538964b567b91b81b31b5bed5933248ab2b3b030fdd1848a69
1051f4f11357b9033d23ab0d14263bc4bd633b641cd026660cafdeba68b36139,-1,1,1,202.92443502,1547405073,Vote,d7bda240b5f34a9338313eb765dc7217824390a7e3512bcdbea88894c2872484
a42472c735b1a8ff7117439b64c7770f99388fb7d657bff73005a54adaee1e70,-1,1,1,202.92443502,1547402953,Vote,9e025b0c3f8f52d567b1fb15df4e80f6a8c887bf039f712b5419176dfd91cddc
de99f888ab8e67103c85d11b7d2b366edac01b537fcaac2d80177b709dc63751,-1,1,1,202.92443502,1547394312,Vote,e7f02ca1d7bfccfed8743acaef404a5ff0034a2096c62ad0b375e85d53203640
af0b1bb1ea745574791a32b4995c37372cc7bd02472e9333e7a1ca7390bb17d9,-1,1,1,157.57762952,1547379498,Vote,a4d79d33f5a3c49441ea7ef53f478887e14019dd860f30ddad89091198bbd4a4
0a8040d1330fdb821c7020a68dd7d7849d12af954750229879335a6c8c65adbf,-1,1,1,155.67884559,1547364321,Vote,d22aeba7d45f398016320846a84be8bd39007651b20895121923a52573a7f5e5
f1b7079c4567421c55cd15b4322260bc2c477c38583e0b25d7f8fd96507e68e5,-1,1,1,202.92443502,1547350627,Vote,c924613ce9db8f4047f8fce4b5a5323b0071df599e1d16f65185ff22ceacdd83
f25b81f622526a8769a54123a9e7ff658318eb73ae7a4e46822e9bf9acafb640,-1,1,1,202.92443502,1547344106,Vote,5f03b4382486276c285f3f98ddc0778fc3f6d86b773fee38ae614428cadaa8d3
de9bec1a9c620036119ef8d17e5104a14dfcbf11d690b3be2cde9364250a0c5f,-1,1,1,202.92443502,1547334535,Vote,b1dec1e16f4a278d3b8ff7406b1bcb3ce33f3b1a25d84ccfbc5f2a03f16fa314
35687d0177c3c79a702e3e8db2b3b47c2276a8b2f2702f475eaab508b828dbc6,-1,1,1,202.92443502,1547333659,Vote,865d0781c817638e0187724e68dff07cd20a447647014faf95b1e5169a0de0ba
1118dae70e5124ac2e31b780d9b62ab34d881a3a7a5cd95923a03174ee771ef6,-1,1,1,202.92443502,1547327201,Vote,96f340fd5d4c67a6eaf182ff6105aa590e4658525d5fd09db85e52fef2f68d8d
d6279be431f7367ad9541a7bd605711604c662a4d5c70f702bedbc10e7a01fc4,-1,1,1,155.67884559,1547307077,Vote,ad135e7c853d46d4c2a928ab5cd587a9488fc9a8b60e8b5de04841ca874e7625
b5c2ab65d3bb6a8e2544c7ced9a155da7048a623d8bad90b43cfacd87719ee1c,-1,1,1,202.92443502,1547304882,Vote,6d7bc82b6aff9a62a94350830e3dc31510339d44d9a192319377de05f5ba68a5
2bc2664edd7e70cd1a14cd9483f0c01df57359f6e644c37964c83170e1bf3fbe,-1,1,1,202.92443502,1547301209,Vote,ee101a7fc028d330577c30221c15131a6ff48910b51ab744905d8d9bf19a31f7
366a884d9fadb65e569067dc89f94d244ab4a9c522d024cded9d77d809da7410,-1,1,1,202.92443502,1547294849,Vote,8e5ecc3ac93e39df428bd194d3c96fddb8254d23ec06fe5869b1b57a96063248
3cb6443a0d541b153877bc52090a28e3fce8745be7dd4897f98ffce77131eaa3,-1,1,1,202.92443502,1547275449,Vote,eacf6497a120e5af2004f5536df5f32f90940768812e67d1ee4c0b9a7ecee112
b4798d1794e5560ee93fc52d14eb17b1c09be1c660bbe065eca74f0081e61a19,-1,1,1,155.67884559,1547229648,Vote,2088aad7e07707c8426a9e6a70a9d85d1d6760a5dcf249e7f1bdddc677724221
e88a72ad6f5def93baaa69ed53708b9ed62a18694f1ace3787d9a30dc9b2038b,-1,1,1,202.92443502,1547223475,Vote,904432c866c916cb2fe3aedc16902dfc3fef669cec732244cf397ba694682886
2d0042715cd4c4b21b9f21de5d14de49748fda5a7922e0818e9c454c38fffb23,-1,1,1,202.92443502,1547220988,Vote,60e5cc9f6b97923c12c9ec804da7370ffc5dd1193ab910597a407af68a32346f
dc51fc7fb20d9f1f1d9ef894e110c1a1ff45915671b7d576cf7c191882191adf,-1,1,1,202.92443502,1547214358,Vote,b1926da0ebb03e64f17ad3ee4110d4ee74dd52afaf2ea664731d8d7c775f4cf1
ecc3d9afde05e845bfc04169ddf57b27ca116c6373432e459c91817398dbf6ee,-1,1,1,155.67884559,1547202742,Vote,13a9ce77bd1791e12ec59992bc15297a89550fc38ff328986163dcd748d28e87
b3c8107b52540e81579df8f4eb1fc0a385f90c4a847d918df89878df61d64424,-1,1,1,202.92443502,1547184080,Vote,e96324093927aa534681df05a61c4b1fa98f6f51f9593529ebab5e9461f999b9
227c5cb8d9ce4965eda46f70a52718fbc8943619d996232322cbae23c15cb4bd,-1,1,1,155.67884559,1547160590,Vote,89ed51ce779a3784b88a3cbf1d1e580ad55c38b8da51734911c122e9d859e05b
a50c88955f8e99b1d93f44fad02cb485ce3c6ce5eebc6758412d12cfbb44f1f7,-1,1,1,155.67884559,1547150901,Vote,ccd6089b64239bfec6cfb8034e528196e55ac7514583f22e0f0e20170348d7b4
cd75244566cd5d5334471fa0bd1217ef4efae4995f2c4b490568b30a23ad30ed,-1,1,1,202.92443502,1547146808,Vote,758a0df7dfc6be0150bd75bd1e4008b174596a1936bcc675fdb5f21942f5477e
b24d88f5ff4538f35a99e7ba0f07173174792b2027813b30de241696bb697fe4,-1,1,1,202.92443502,1547127834,Vote,882de6851b4bf6b11db2932a1cca55dbf082a5ba0b52735abb3c762891dfed53
02773f0626631402b75884fbfed26349711196d0c96699c7c27d211fa982e9e4,-1,1,1,202.92443502,1547123927,Vote,be109e7c33a25c9aedd37894c42637aaab8b34e66fa1d99e31e56e04c35546c0
60d3c881cddd701f53d403685340b4b732df44c9e57d872966c438fb2d3bf383,-1,1,1,155.67884559,1547118245,Vote,9deac9d59937ac1c07935fd4736b5a08e13acc350a6b8e9f071ad18eb5af2d78
115743930234224f4bfb059e391aa5bd4ccb2c0ad88d73be9b756f1c5a703c4b,-1,1,1,155.67884559,1547093393,Vote,2e7815b87259c56e298b9ead0b2c5a7ee7d7b1305fdf0aafd0246f2827a5eb3f
a9cd668618cbdd40e1deed3aa7fbb75fdd993ccbd02a839ec1d5a29c5282c964,-1,1,1,202.92443502,1547083597,Vote,df71d5a4d6531a66b072a22a4d23d8a6cfb5c755c7b7690cc30233abaa01ea4f
31495d014c5ca0e529169c9161fe5b8cc55e294e2c406ec9ec8804751dfb2c02,-1,1,1,155.67884559,1547082174,Vote,503f52077344efe60c8edbb7f82067954b655c270083cdeb0af5435551243d30
923edc019f41e35972c7a4506967e83635dc12f09eb057e35cfb5e17f1c8c88a,-1,1,1,202.92443502,1547074752,Vote,e7ae8feb5f96c8e05fb91ce4d360aef03356a16d1f7efb8829f8bb441c410afa
