tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,245,1,125.840153,1597890912,Regular,3174dbdf517a795c29ea2ecb881346594a12065d24b3713cee95f6416521aa7f
3174dbdf517a795c29ea2ecb881346594a12065d24b3713cee95f6416521aa7f,1,3,1,125.840153,1551475324,Vote,6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d
4cb83202537ac9b9e7ade2ee439a942253621888c24605ff1e256b64cdc9e075,-1,5,1,125.95478612,1549037675,Regular,16ea16abd801d1703f1b5e98a0841548b2c44486f8ead1150cbcb4ee8a9fddac
4cb83202537ac9b9e7ade2ee439a942253621888c24605ff1e256b64cdc9e075,-1,12,1,125.95478612,1549037675,Regular,09fde77c973601e209c67e436c5a27f386e5aed769a1f59ff9e5cefbcf8074b1
4cb83202537ac9b9e7ade2ee439a942253621888c24605ff1e256b64cdc9e075,-1,49,1,125.95478612,1549037675,Regular,6527f5982b1891d7e75f78c6bae37418fb4dad2bbb8931bb27468e03d5056de1
b0a0f3a5a5c4e2dcc610b0fdee0073d0171bfe852fac3599300ead6caa450330,-1,109,1,125.95478612,1549036967,Regular,b529d4eb9285fd6a4a79fc56fbe5cf81aaae5ad710deef29d9713cd253bae296
09fde77c973601e209c67e436c5a27f386e5aed769a1f59ff9e5cefbcf8074b1,1,3,1,125.95478612,1548806551,Vote,4cb83202537ac9b9e7ade2ee439a942253621888c24605ff1e256b64cdc9e075
6527f5982b1891d7e75f78c6bae37418fb4dad2bbb8931bb27468e03d5056de1,1,3,1,125.95478612,1548549155,Vote,4cb83202537ac9b9e7ade2ee439a942253621888c24605ff1e256b64cdc9e075
16ea16abd801d1703f1b5e98a0841548b2c44486f8ead1150cbcb4ee8a9fddac,1,3,1,125.95478612,1548283620,Vote,4cb83202537ac9b9e7ade2ee439a942253621888c24605ff1e256b64cdc9e075
b529d4eb9285fd6a4a79fc56fbe5cf81aaae5ad710deef29d9713cd253bae296,1,3,1,125.95478612,1547955711,Vote,b0a0f3a5a5c4e2dcc610b0fdee0073d0171bfe852fac3599300ead6caa450330
