tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f14eb9023b6f2991dd5d96165cf388577639811555022cadd491233c448ac659,-1,0,1,0.04114978,1644059176,Ticket,fbe3e24495c6593b74040aa4324d5855a405fcecedc202a80c646f518cae7fdd
f14eb9023b6f2991dd5d96165cf388577639811555022cadd491233c448ac659,-1,1,1,122.90249275,1644059176,Ticket,fbe3e24495c6593b74040aa4324d5855a405fcecedc202a80c646f518cae7fdd
08c3419b8406148b289832ecf44b9c082f9bd1c7424f84317d5ee12626f8cd3a,-1,0,1,0.04114978,1644059082,Ticket,fbe3e24495c6593b74040aa4324d5855a405fcecedc202a80c646f518cae7fdd
08c3419b8406148b289832ecf44b9c082f9bd1c7424f84317d5ee12626f8cd3a,-1,1,1,122.90249275,1644059082,Ticket,fbe3e24495c6593b74040aa4324d5855a405fcecedc202a80c646f518cae7fdd
0e42f36bf8d78e3d0d2b865563b51aedfbf6c5d2d0653fb8a580ead7be0f6d03,-1,1,1,122.90249275,1644059082,Ticket,fbe3e24495c6593b74040aa4324d5855a405fcecedc202a80c646f518cae7fdd
0e42f36bf8d78e3d0d2b865563b51aedfbf6c5d2d0653fb8a580ead7be0f6d03,-1,0,1,0.04114978,1644059082,Ticket,fbe3e24495c6593b74040aa4324d5855a405fcecedc202a80c646f518cae7fdd
19d6a0eb29c7ed4bdd66cdfdfb1e73b945390b0c1e059160f7433bc002143320,-1,1,1,122.90249275,1644059082,Ticket,fbe3e24495c6593b74040aa4324d5855a405fcecedc202a80c646f518cae7fdd
19d6a0eb29c7ed4bdd66cdfdfb1e73b945390b0c1e059160f7433bc002143320,-1,0,1,0.04114978,1644059082,Ticket,fbe3e24495c6593b74040aa4324d5855a405fcecedc202a80c646f518cae7fdd
479322343895f77bd9920375b4f034fc7d97125281eb42f30a1fec72008f86d0,-1,0,1,0.04114978,1644059082,Ticket,fbe3e24495c6593b74040aa4324d5855a405fcecedc202a80c646f518cae7fdd
479322343895f77bd9920375b4f034fc7d97125281eb42f30a1fec72008f86d0,-1,1,1,122.90249275,1644059082,Ticket,fbe3e24495c6593b74040aa4324d5855a405fcecedc202a80c646f518cae7fdd
5a49e16fe89df002507535fb2eb0dc3e3efad09ddcc882b22c0d50e84e6edf4a,-1,0,1,0.04114978,1644059082,Ticket,fbe3e24495c6593b74040aa4324d5855a405fcecedc202a80c646f518cae7fdd
5a49e16fe89df002507535fb2eb0dc3e3efad09ddcc882b22c0d50e84e6edf4a,-1,1,1,122.90249275,1644059082,Ticket,fbe3e24495c6593b74040aa4324d5855a405fcecedc202a80c646f518cae7fdd
5c45b4f0dc35afdb94158284d66b13672b23cf9fa5c541f4ddbf6716685738b0,-1,0,1,0.04114978,1644059082,Ticket,fbe3e24495c6593b74040aa4324d5855a405fcecedc202a80c646f518cae7fdd
