tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e65f565140c17223ea5849977138befa3969e96e09564e28daf144625aeeb940,-1,24,1,0.02735618,1678096220,Regular,39ce08fe6c2d59dc96652605f9d4054a51379d2d68ced498d16221136d3a2db5
e65f565140c17223ea5849977138befa3969e96e09564e28daf144625aeeb940,-1,25,1,9.45389338,1678096220,Regular,39ce08fe6c2d59dc96652605f9d4054a51379d2d68ced498d16221136d3a2db5
e65f565140c17223ea5849977138befa3969e96e09564e28daf144625aeeb940,-1,26,1,0.02735618,1678096220,Regular,39ce08fe6c2d59dc96652605f9d4054a51379d2d68ced498d16221136d3a2db5
e65f565140c17223ea5849977138befa3969e96e09564e28daf144625aeeb940,-1,27,1,9.45389338,1678096220,Regular,39ce08fe6c2d59dc96652605f9d4054a51379d2d68ced498d16221136d3a2db5
e65f565140c17223ea5849977138befa3969e96e09564e28daf144625aeeb940,-1,28,1,0.02735618,1678096220,Regular,39ce08fe6c2d59dc96652605f9d4054a51379d2d68ced498d16221136d3a2db5
e65f565140c17223ea5849977138befa3969e96e09564e28daf144625aeeb940,-1,29,1,9.45389338,1678096220,Regular,39ce08fe6c2d59dc96652605f9d4054a51379d2d68ced498d16221136d3a2db5
0dfe55ee02c1ff22fae13d9f7f6c7fe1a0ef77abe3704fb5cffd6bb139717aaa,-1,1,1,9.45389338,1673196247,Ticket,39ce08fe6c2d59dc96652605f9d4054a51379d2d68ced498d16221136d3a2db5
0dfe55ee02c1ff22fae13d9f7f6c7fe1a0ef77abe3704fb5cffd6bb139717aaa,-1,0,1,0.02735618,1673196247,Ticket,39ce08fe6c2d59dc96652605f9d4054a51379d2d68ced498d16221136d3a2db5
48aba779f8fb2d765cd1f7e49743cde4edbadc4e1e1f89ffb7c36473e72f232b,-1,1,1,9.45389338,1673196247,Ticket,39ce08fe6c2d59dc96652605f9d4054a51379d2d68ced498d16221136d3a2db5
48aba779f8fb2d765cd1f7e49743cde4edbadc4e1e1f89ffb7c36473e72f232b,-1,0,1,0.02735618,1673196247,Ticket,39ce08fe6c2d59dc96652605f9d4054a51379d2d68ced498d16221136d3a2db5
5d6243fb8fc01e2c60b68fbc34379c5ca3732956fe15f0f3b3ef50f3dd5894a9,-1,0,1,0.02735618,1673196247,Ticket,39ce08fe6c2d59dc96652605f9d4054a51379d2d68ced498d16221136d3a2db5
5d6243fb8fc01e2c60b68fbc34379c5ca3732956fe15f0f3b3ef50f3dd5894a9,-1,1,1,9.45389338,1673196247,Ticket,39ce08fe6c2d59dc96652605f9d4054a51379d2d68ced498d16221136d3a2db5
a653efb74176f69cff77bf0eae668801325e16a31d5ddb2b7cdf02b4263bbae6,-1,1,1,9.45389338,1673196247,Ticket,39ce08fe6c2d59dc96652605f9d4054a51379d2d68ced498d16221136d3a2db5
a653efb74176f69cff77bf0eae668801325e16a31d5ddb2b7cdf02b4263bbae6,-1,0,1,0.02735618,1673196247,Ticket,39ce08fe6c2d59dc96652605f9d4054a51379d2d68ced498d16221136d3a2db5
b1f1c31efcb8b651fc3def46cc73edba50745b8214350a7b64be8fb32f27b2cb,-1,0,1,0.02735618,1673196247,Ticket,39ce08fe6c2d59dc96652605f9d4054a51379d2d68ced498d16221136d3a2db5
b1f1c31efcb8b651fc3def46cc73edba50745b8214350a7b64be8fb32f27b2cb,-1,1,1,9.45389338,1673196247,Ticket,39ce08fe6c2d59dc96652605f9d4054a51379d2d68ced498d16221136d3a2db5
