tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4eda1f94571067b9fbd7c5c6ae49d3874c93672ffe648f9b9e464a2e1faf0666,1,2,1,0.13585862,1554379514,Vote,0000000000000000000000000000000000000000000000000000000000000000
89864b63dde31026cbf4a34f843539d98bb363e0a5bc70632d07c75d4d71fee8,1,2,1,0.14019202,1552806229,Vote,0000000000000000000000000000000000000000000000000000000000000000
2063aa2e0bc38b2323ddfe798c9a605a09c8fd027431b2851ecf97b816af941c,1,2,1,0.14019202,1552287146,Vote,0000000000000000000000000000000000000000000000000000000000000000
4a21d4369432d1c0a7b63527d21b92b57d93e9cf4e4cb9a63a3f070dd9b307d4,1,2,1,0.13591943,1552226171,Vote,0000000000000000000000000000000000000000000000000000000000000000
29ad1b74712d182b9ed4341cd395fc2ea933c8f539ea4afa98e2511820fad65f,1,2,1,0.13591943,1552220430,Vote,0000000000000000000000000000000000000000000000000000000000000000
aad280a796ddfb1e496d4144fd5be16d4732e10a430c023cc8d8b14d2dad96cf,1,2,1,0.14022602,1552089645,Vote,0000000000000000000000000000000000000000000000000000000000000000
989dc7adf860887ac119c3189699056ce472ecb6b7f10f1ef4ff75731feff195,1,2,1,0.14022602,1551917552,Vote,0000000000000000000000000000000000000000000000000000000000000000
e63e42b7117448b90814d2ff4aaf43bf79dce60a7e8a6d0815958be008348ba9,1,2,1,0.13593934,1551685164,Vote,0000000000000000000000000000000000000000000000000000000000000000
78553fca1914c7cb47242cbd14c31d19b723f2abb7cd8a08ec626ae6322b8db2,1,2,1,0.13593348,1551680475,Vote,0000000000000000000000000000000000000000000000000000000000000000
ba6204d0fcbeb520e48b7f122b55d0dbd46d15ebdbf0d00a5d6349df7b6c6735,1,2,1,0.14021889,1551655608,Vote,0000000000000000000000000000000000000000000000000000000000000000
510407287e1659ae99ba0b32ea8e90349168aa1db31459342929d82e007ba11f,1,2,1,0.14020232,1551577899,Vote,0000000000000000000000000000000000000000000000000000000000000000
230fd554fa50e235675c3abc09af23da102e9a9e57652b4efcaf8bea6e4bfce3,1,2,1,0.13591943,1551440169,Vote,0000000000000000000000000000000000000000000000000000000000000000
af2bbe219715bd1451d34e870a8358a5660f7aba34c91b9b322b598e18aa7a56,1,2,1,0.14026053,1551262467,Vote,0000000000000000000000000000000000000000000000000000000000000000
dd186f190cf86d73ee7a0f7e207fc21c3c7f487e3fc5cd1d4da2a16fa5ab89fa,1,2,1,0.1402537,1551130719,Vote,0000000000000000000000000000000000000000000000000000000000000000
7280970117507a788f2bebc628a589cc497bda734bcc663e1b90ea9e541ae01b,1,2,1,0.1402537,1551065995,Vote,0000000000000000000000000000000000000000000000000000000000000000
978c86617a89c8ccde42ae6b271960bc499eb75dbac64b426fee3cb8d936899b,1,2,1,0.13597276,1551014344,Vote,0000000000000000000000000000000000000000000000000000000000000000
8275378f06423da2edf474350fcf046bfe7a1df54a76084d7dde97b472e737fb,1,2,1,0.13598218,1551004532,Vote,0000000000000000000000000000000000000000000000000000000000000000
a17969faae6eeb76107af214fbf31808b3a2a57d613d6a07bcfdab8643129034,1,2,1,0.13597276,1550903480,Vote,0000000000000000000000000000000000000000000000000000000000000000
056bc74f3364d2aedb3040f38fb98f2f8bc6e9d5e636ab6b86b5ff1a9f4f3757,1,2,1,0.14026053,1550865707,Vote,0000000000000000000000000000000000000000000000000000000000000000
db368afa6c00392a48cf431e3d3198936a16364c8ab03c2145c424d6fa167409,1,2,1,0.13598218,1550773185,Vote,0000000000000000000000000000000000000000000000000000000000000000
36918bd458224be4e8b4275977560dddf6789140802082213a8452b6826f03db,1,2,1,0.1402537,1550722738,Vote,0000000000000000000000000000000000000000000000000000000000000000
77787ce1d60e9aa1601254fe003b709310c5e7d436c3c0880e9f3dfcd2c79858,1,2,1,0.14026053,1550711222,Vote,0000000000000000000000000000000000000000000000000000000000000000
ed4915328e7f315cbec15b0431d3a312cd0eac3aa24cb7631f1bc4eb82759206,1,2,1,0.13598218,1550685994,Vote,0000000000000000000000000000000000000000000000000000000000000000
c1cd3c9e94e067919e4f2514dbbb626fca13d4c90c75282965b4dc0a29b96883,1,2,1,0.13598218,1550663532,Vote,0000000000000000000000000000000000000000000000000000000000000000
3fe9d23aff100859b5dbbdb0d358231d317ff984f7ed216813d6ded3c6969376,1,2,1,0.14026053,1550572292,Vote,0000000000000000000000000000000000000000000000000000000000000000
d08fab597b63ccdec9bb83c17a628c518f31e9cd40117b9e10b1a79cf3dba7eb,1,2,1,0.13597276,1550564931,Vote,0000000000000000000000000000000000000000000000000000000000000000
d3e4e49b0d37b53d3098ac96a35a410aeca69b030c720bf3e7bbb6bd52d384d8,1,2,1,0.13598218,1550388325,Vote,0000000000000000000000000000000000000000000000000000000000000000
c5ae61cc67087bd9c028496d1776578e8cb509e970f5669721b1b59cf4b35250,1,2,1,0.14461935,1550360824,Vote,0000000000000000000000000000000000000000000000000000000000000000
c102f270045457b491e199ee05b1885458237ae7c174d77d601f1b940b7f35ff,1,2,1,0.1402537,1550353206,Vote,0000000000000000000000000000000000000000000000000000000000000000
84f39aee2268d6fd4b7760c10bf1d55bea756ae413ab0e8c8a622783776c8ccb,1,2,1,0.13597276,1550225592,Vote,0000000000000000000000000000000000000000000000000000000000000000
022f241d1907946a0b51c4d1fcf1b2258fb250e1a52ec1cae1c79b7f4f8a0c34,1,2,1,0.13597276,1550208429,Vote,0000000000000000000000000000000000000000000000000000000000000000
30756ba886a6e5659139f26abf1520d312f9642086bdb9ff2451b3e74ca2e72f,1,2,1,0.13597276,1550199470,Vote,0000000000000000000000000000000000000000000000000000000000000000
4c89f7b7421144d01b31c6da87f600a37a7502e28acfd765cc33821ea3928ce0,1,2,1,0.13598218,1550173061,Vote,0000000000000000000000000000000000000000000000000000000000000000
0b94c0c686351937d8df5baa4ac080e582c8658cadf9cb267ee26fc403abdde4,1,2,1,0.13598218,1550149350,Vote,0000000000000000000000000000000000000000000000000000000000000000
14c63dec483ac0c57fa175da744510dd8edd8680710e3f7b7027293e1baa8921,1,2,1,0.13597276,1550137564,Vote,0000000000000000000000000000000000000000000000000000000000000000
