tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
224e18925e183043f5568233cf7e34d04c1da98671d084b25e873003bb5e794c,-1,1,1,12.40409501,1669376757,Ticket,3ecea04d2e25d393620a24fbdd3803db3d170f410f80f0220d4157cbc4732f08
224e18925e183043f5568233cf7e34d04c1da98671d084b25e873003bb5e794c,-1,0,1,0.02839276,1669376757,Ticket,3ecea04d2e25d393620a24fbdd3803db3d170f410f80f0220d4157cbc4732f08
2b41301e4aaf3570db9df9abdbe1cbb6db5ada458201bb6ce91bea4dca75b0e7,-1,1,1,12.40409501,1669376757,Ticket,3ecea04d2e25d393620a24fbdd3803db3d170f410f80f0220d4157cbc4732f08
2b41301e4aaf3570db9df9abdbe1cbb6db5ada458201bb6ce91bea4dca75b0e7,-1,0,1,0.02839276,1669376757,Ticket,3ecea04d2e25d393620a24fbdd3803db3d170f410f80f0220d4157cbc4732f08
de5077f32c9594b798b675ae4a9ddacf6e551488d0176124acb80792fc918087,-1,1,1,12.40409501,1669376757,Ticket,3ecea04d2e25d393620a24fbdd3803db3d170f410f80f0220d4157cbc4732f08
de5077f32c9594b798b675ae4a9ddacf6e551488d0176124acb80792fc918087,-1,0,1,0.02839276,1669376757,Ticket,3ecea04d2e25d393620a24fbdd3803db3d170f410f80f0220d4157cbc4732f08
ec505890e3ce154d92a2bb8736ed54e5a1f16bdf1332b2bbb5319ee224ae7c3b,-1,0,1,0.02839276,1669376757,Ticket,3ecea04d2e25d393620a24fbdd3803db3d170f410f80f0220d4157cbc4732f08
ec505890e3ce154d92a2bb8736ed54e5a1f16bdf1332b2bbb5319ee224ae7c3b,-1,1,1,12.40409501,1669376757,Ticket,3ecea04d2e25d393620a24fbdd3803db3d170f410f80f0220d4157cbc4732f08
fbcbaa130aaa462425048062c29d94c8f5ea3c15c3922a47777a201e50ae5d15,-1,0,1,0.02839276,1669376757,Ticket,3ecea04d2e25d393620a24fbdd3803db3d170f410f80f0220d4157cbc4732f08
fbcbaa130aaa462425048062c29d94c8f5ea3c15c3922a47777a201e50ae5d15,-1,1,1,12.40409501,1669376757,Ticket,3ecea04d2e25d393620a24fbdd3803db3d170f410f80f0220d4157cbc4732f08
3ecea04d2e25d393620a24fbdd3803db3d170f410f80f0220d4157cbc4732f08,1,1,1,12.40409501,1669376532,Regular,2b41301e4aaf3570db9df9abdbe1cbb6db5ada458201bb6ce91bea4dca75b0e7
3ecea04d2e25d393620a24fbdd3803db3d170f410f80f0220d4157cbc4732f08,1,8,1,0.02839276,1669376532,Regular,224e18925e183043f5568233cf7e34d04c1da98671d084b25e873003bb5e794c
3ecea04d2e25d393620a24fbdd3803db3d170f410f80f0220d4157cbc4732f08,1,9,1,12.40409501,1669376532,Regular,224e18925e183043f5568233cf7e34d04c1da98671d084b25e873003bb5e794c
3ecea04d2e25d393620a24fbdd3803db3d170f410f80f0220d4157cbc4732f08,1,2,1,0.02839276,1669376532,Regular,ec505890e3ce154d92a2bb8736ed54e5a1f16bdf1332b2bbb5319ee224ae7c3b
3ecea04d2e25d393620a24fbdd3803db3d170f410f80f0220d4157cbc4732f08,1,3,1,12.40409501,1669376532,Regular,ec505890e3ce154d92a2bb8736ed54e5a1f16bdf1332b2bbb5319ee224ae7c3b
3ecea04d2e25d393620a24fbdd3803db3d170f410f80f0220d4157cbc4732f08,1,4,1,0.02839276,1669376532,Regular,fbcbaa130aaa462425048062c29d94c8f5ea3c15c3922a47777a201e50ae5d15
3ecea04d2e25d393620a24fbdd3803db3d170f410f80f0220d4157cbc4732f08,1,5,1,12.40409501,1669376532,Regular,fbcbaa130aaa462425048062c29d94c8f5ea3c15c3922a47777a201e50ae5d15
3ecea04d2e25d393620a24fbdd3803db3d170f410f80f0220d4157cbc4732f08,1,6,1,0.02839276,1669376532,Regular,de5077f32c9594b798b675ae4a9ddacf6e551488d0176124acb80792fc918087
3ecea04d2e25d393620a24fbdd3803db3d170f410f80f0220d4157cbc4732f08,1,7,1,12.40409501,1669376532,Regular,de5077f32c9594b798b675ae4a9ddacf6e551488d0176124acb80792fc918087
3ecea04d2e25d393620a24fbdd3803db3d170f410f80f0220d4157cbc4732f08,1,0,1,0.02839276,1669376532,Regular,2b41301e4aaf3570db9df9abdbe1cbb6db5ada458201bb6ce91bea4dca75b0e7
