tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b73503410e949214f6a5dea4be4c62ee921eca03107fc92990554ec9e2c86d9,-1,0,1,0.04314228,1637927130,Ticket,5bcbe2960a2252813cec766e08849df014b59567ef3cabdde80c513ec02d7196
3b73503410e949214f6a5dea4be4c62ee921eca03107fc92990554ec9e2c86d9,-1,1,1,29.19564587,1637927130,Ticket,5bcbe2960a2252813cec766e08849df014b59567ef3cabdde80c513ec02d7196
51f1e343ca676530b3a6643501f556c5a666c6bb6da79f8b17d0621185def3af,-1,1,1,29.19564587,1637927130,Ticket,5bcbe2960a2252813cec766e08849df014b59567ef3cabdde80c513ec02d7196
51f1e343ca676530b3a6643501f556c5a666c6bb6da79f8b17d0621185def3af,-1,0,1,0.04314228,1637927130,Ticket,5bcbe2960a2252813cec766e08849df014b59567ef3cabdde80c513ec02d7196
5cabb53f06bc6f3134ff048ff55c608884557891294da37c6a87b5adc621d410,-1,1,1,29.19564587,1637927130,Ticket,5bcbe2960a2252813cec766e08849df014b59567ef3cabdde80c513ec02d7196
5cabb53f06bc6f3134ff048ff55c608884557891294da37c6a87b5adc621d410,-1,0,1,0.04314228,1637927130,Ticket,5bcbe2960a2252813cec766e08849df014b59567ef3cabdde80c513ec02d7196
7ab12148414020192296fec73aab047cc1d4b1de8cdd7b1ea71ff5f918ad3594,-1,1,1,29.19564587,1637927130,Ticket,5bcbe2960a2252813cec766e08849df014b59567ef3cabdde80c513ec02d7196
7ab12148414020192296fec73aab047cc1d4b1de8cdd7b1ea71ff5f918ad3594,-1,0,1,0.04314228,1637927130,Ticket,5bcbe2960a2252813cec766e08849df014b59567ef3cabdde80c513ec02d7196
bccae690c6af0612d0762986d4a2d39fe4e9ddd52c33cdeaf007f2311599bf33,-1,0,1,0.04314228,1637927130,Ticket,5bcbe2960a2252813cec766e08849df014b59567ef3cabdde80c513ec02d7196
bccae690c6af0612d0762986d4a2d39fe4e9ddd52c33cdeaf007f2311599bf33,-1,1,1,29.19564587,1637927130,Ticket,5bcbe2960a2252813cec766e08849df014b59567ef3cabdde80c513ec02d7196
5bcbe2960a2252813cec766e08849df014b59567ef3cabdde80c513ec02d7196,1,4,1,0.04314228,1637926974,Regular,51f1e343ca676530b3a6643501f556c5a666c6bb6da79f8b17d0621185def3af
5bcbe2960a2252813cec766e08849df014b59567ef3cabdde80c513ec02d7196,1,9,1,29.19564587,1637926974,Regular,bccae690c6af0612d0762986d4a2d39fe4e9ddd52c33cdeaf007f2311599bf33
5bcbe2960a2252813cec766e08849df014b59567ef3cabdde80c513ec02d7196,1,8,1,0.04314228,1637926974,Regular,bccae690c6af0612d0762986d4a2d39fe4e9ddd52c33cdeaf007f2311599bf33
5bcbe2960a2252813cec766e08849df014b59567ef3cabdde80c513ec02d7196,1,1,1,29.19564587,1637926974,Regular,5cabb53f06bc6f3134ff048ff55c608884557891294da37c6a87b5adc621d410
5bcbe2960a2252813cec766e08849df014b59567ef3cabdde80c513ec02d7196,1,0,1,0.04314228,1637926974,Regular,5cabb53f06bc6f3134ff048ff55c608884557891294da37c6a87b5adc621d410
5bcbe2960a2252813cec766e08849df014b59567ef3cabdde80c513ec02d7196,1,6,1,0.04314228,1637926974,Regular,3b73503410e949214f6a5dea4be4c62ee921eca03107fc92990554ec9e2c86d9
5bcbe2960a2252813cec766e08849df014b59567ef3cabdde80c513ec02d7196,1,7,1,29.19564587,1637926974,Regular,3b73503410e949214f6a5dea4be4c62ee921eca03107fc92990554ec9e2c86d9
5bcbe2960a2252813cec766e08849df014b59567ef3cabdde80c513ec02d7196,1,2,1,0.04314228,1637926974,Regular,7ab12148414020192296fec73aab047cc1d4b1de8cdd7b1ea71ff5f918ad3594
5bcbe2960a2252813cec766e08849df014b59567ef3cabdde80c513ec02d7196,1,5,1,29.19564587,1637926974,Regular,51f1e343ca676530b3a6643501f556c5a666c6bb6da79f8b17d0621185def3af
5bcbe2960a2252813cec766e08849df014b59567ef3cabdde80c513ec02d7196,1,3,1,29.19564587,1637926974,Regular,7ab12148414020192296fec73aab047cc1d4b1de8cdd7b1ea71ff5f918ad3594
