tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24bd897ca76d4ffa2474158ed9ac876b3fd85ed72475ac058f0caaf9030ff1a0,-1,0,1,88.22935317,1550334621,Ticket,8a20e65f9ca3d4db2d2444413b423b78405d23464d1211b809a4147f38f5db4f
3336670f24c2c6feffab142f94e5441a07bf92fcb32e304c7aaf9a9291bd6e15,-1,0,1,88.22935317,1550334621,Ticket,8a20e65f9ca3d4db2d2444413b423b78405d23464d1211b809a4147f38f5db4f
5a0ce84dec8ae899c41a34d04e650bcde287360dd5bf0ac1862deefc9724b584,-1,0,1,88.22935317,1550334621,Ticket,8a20e65f9ca3d4db2d2444413b423b78405d23464d1211b809a4147f38f5db4f
c006f8a53efff824821a0c56a2f85ede39ced9f8828f2e38a94eb6231f889f40,-1,0,1,88.22935317,1550334621,Ticket,8a20e65f9ca3d4db2d2444413b423b78405d23464d1211b809a4147f38f5db4f
d8ceead649bffd57e676684e38a03265b45a7435429d95bc181e6fb2c1ae7063,-1,0,1,88.22935317,1550334621,Ticket,8a20e65f9ca3d4db2d2444413b423b78405d23464d1211b809a4147f38f5db4f
8a20e65f9ca3d4db2d2444413b423b78405d23464d1211b809a4147f38f5db4f,1,4,1,88.22935317,1550334346,Regular,d8ceead649bffd57e676684e38a03265b45a7435429d95bc181e6fb2c1ae7063
8a20e65f9ca3d4db2d2444413b423b78405d23464d1211b809a4147f38f5db4f,1,3,1,88.22935317,1550334346,Regular,5a0ce84dec8ae899c41a34d04e650bcde287360dd5bf0ac1862deefc9724b584
8a20e65f9ca3d4db2d2444413b423b78405d23464d1211b809a4147f38f5db4f,1,0,1,88.22935317,1550334346,Regular,c006f8a53efff824821a0c56a2f85ede39ced9f8828f2e38a94eb6231f889f40
8a20e65f9ca3d4db2d2444413b423b78405d23464d1211b809a4147f38f5db4f,1,2,1,88.22935317,1550334346,Regular,24bd897ca76d4ffa2474158ed9ac876b3fd85ed72475ac058f0caaf9030ff1a0
8a20e65f9ca3d4db2d2444413b423b78405d23464d1211b809a4147f38f5db4f,1,1,1,88.22935317,1550334346,Regular,3336670f24c2c6feffab142f94e5441a07bf92fcb32e304c7aaf9a9291bd6e15
