tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
69f3e1e15d7cf5e0e117b3b745409ce59f9875105204810114cb0832ef6c20ef,-1,51,1,0.06337215,1606598808,Regular,368b79ebf3ed7335d86afae2b04596a35f840b15a9fd607800fb757e794fdbae
69f3e1e15d7cf5e0e117b3b745409ce59f9875105204810114cb0832ef6c20ef,-1,52,1,20.15134639,1606598808,Regular,368b79ebf3ed7335d86afae2b04596a35f840b15a9fd607800fb757e794fdbae
6689ef2f71498a8f69580f0fb036d14e00b8fbe1d43319b4ae7d0985930f314f,-1,77,1,0.06337215,1606593400,Regular,368b79ebf3ed7335d86afae2b04596a35f840b15a9fd607800fb757e794fdbae
6689ef2f71498a8f69580f0fb036d14e00b8fbe1d43319b4ae7d0985930f314f,-1,76,1,20.15134639,1606593400,Regular,368b79ebf3ed7335d86afae2b04596a35f840b15a9fd607800fb757e794fdbae
6689ef2f71498a8f69580f0fb036d14e00b8fbe1d43319b4ae7d0985930f314f,-1,75,1,0.06337215,1606593400,Regular,368b79ebf3ed7335d86afae2b04596a35f840b15a9fd607800fb757e794fdbae
6689ef2f71498a8f69580f0fb036d14e00b8fbe1d43319b4ae7d0985930f314f,-1,74,1,20.15134639,1606593400,Regular,368b79ebf3ed7335d86afae2b04596a35f840b15a9fd607800fb757e794fdbae
6689ef2f71498a8f69580f0fb036d14e00b8fbe1d43319b4ae7d0985930f314f,-1,73,1,0.06337215,1606593400,Regular,368b79ebf3ed7335d86afae2b04596a35f840b15a9fd607800fb757e794fdbae
6689ef2f71498a8f69580f0fb036d14e00b8fbe1d43319b4ae7d0985930f314f,-1,72,1,20.15134639,1606593400,Regular,368b79ebf3ed7335d86afae2b04596a35f840b15a9fd607800fb757e794fdbae
6689ef2f71498a8f69580f0fb036d14e00b8fbe1d43319b4ae7d0985930f314f,-1,71,1,0.06337215,1606593400,Regular,368b79ebf3ed7335d86afae2b04596a35f840b15a9fd607800fb757e794fdbae
6689ef2f71498a8f69580f0fb036d14e00b8fbe1d43319b4ae7d0985930f314f,-1,70,1,20.15134639,1606593400,Regular,368b79ebf3ed7335d86afae2b04596a35f840b15a9fd607800fb757e794fdbae
6689ef2f71498a8f69580f0fb036d14e00b8fbe1d43319b4ae7d0985930f314f,-1,69,1,0.06337215,1606593400,Regular,368b79ebf3ed7335d86afae2b04596a35f840b15a9fd607800fb757e794fdbae
6689ef2f71498a8f69580f0fb036d14e00b8fbe1d43319b4ae7d0985930f314f,-1,68,1,20.15134639,1606593400,Regular,368b79ebf3ed7335d86afae2b04596a35f840b15a9fd607800fb757e794fdbae
6689ef2f71498a8f69580f0fb036d14e00b8fbe1d43319b4ae7d0985930f314f,-1,67,1,0.06337215,1606593400,Regular,368b79ebf3ed7335d86afae2b04596a35f840b15a9fd607800fb757e794fdbae
6689ef2f71498a8f69580f0fb036d14e00b8fbe1d43319b4ae7d0985930f314f,-1,66,1,20.15134639,1606593400,Regular,368b79ebf3ed7335d86afae2b04596a35f840b15a9fd607800fb757e794fdbae
6689ef2f71498a8f69580f0fb036d14e00b8fbe1d43319b4ae7d0985930f314f,-1,65,1,0.06337215,1606593400,Regular,368b79ebf3ed7335d86afae2b04596a35f840b15a9fd607800fb757e794fdbae
6689ef2f71498a8f69580f0fb036d14e00b8fbe1d43319b4ae7d0985930f314f,-1,64,1,20.15134639,1606593400,Regular,368b79ebf3ed7335d86afae2b04596a35f840b15a9fd607800fb757e794fdbae
6689ef2f71498a8f69580f0fb036d14e00b8fbe1d43319b4ae7d0985930f314f,-1,63,1,0.06337215,1606593400,Regular,368b79ebf3ed7335d86afae2b04596a35f840b15a9fd607800fb757e794fdbae
6689ef2f71498a8f69580f0fb036d14e00b8fbe1d43319b4ae7d0985930f314f,-1,62,1,20.15134639,1606593400,Regular,368b79ebf3ed7335d86afae2b04596a35f840b15a9fd607800fb757e794fdbae
6689ef2f71498a8f69580f0fb036d14e00b8fbe1d43319b4ae7d0985930f314f,-1,61,1,0.06337215,1606593400,Regular,368b79ebf3ed7335d86afae2b04596a35f840b15a9fd607800fb757e794fdbae
6689ef2f71498a8f69580f0fb036d14e00b8fbe1d43319b4ae7d0985930f314f,-1,59,1,0.06337215,1606593400,Regular,368b79ebf3ed7335d86afae2b04596a35f840b15a9fd607800fb757e794fdbae
6689ef2f71498a8f69580f0fb036d14e00b8fbe1d43319b4ae7d0985930f314f,-1,60,1,20.15134639,1606593400,Regular,368b79ebf3ed7335d86afae2b04596a35f840b15a9fd607800fb757e794fdbae
6689ef2f71498a8f69580f0fb036d14e00b8fbe1d43319b4ae7d0985930f314f,-1,78,1,20.15134639,1606593400,Regular,368b79ebf3ed7335d86afae2b04596a35f840b15a9fd607800fb757e794fdbae
b50492bb522e40c064d18100dd2dd6a3f2e4e1933a906a6e09290e3950a12878,-1,1,1,20.15134639,1606579586,Ticket,368b79ebf3ed7335d86afae2b04596a35f840b15a9fd607800fb757e794fdbae
b50492bb522e40c064d18100dd2dd6a3f2e4e1933a906a6e09290e3950a12878,-1,0,1,0.06337215,1606579586,Ticket,368b79ebf3ed7335d86afae2b04596a35f840b15a9fd607800fb757e794fdbae
22dad3c8f13cae72e4078d5cbbec37515af923430fc549b4a8842a448cc70c40,-1,1,1,20.15134639,1606579477,Ticket,368b79ebf3ed7335d86afae2b04596a35f840b15a9fd607800fb757e794fdbae
22dad3c8f13cae72e4078d5cbbec37515af923430fc549b4a8842a448cc70c40,-1,0,1,0.06337215,1606579477,Ticket,368b79ebf3ed7335d86afae2b04596a35f840b15a9fd607800fb757e794fdbae
a752919683c1ea89418870bfd49ba53963907fa2590f928202e01d9516f48ac5,-1,1,1,20.15134639,1606579477,Ticket,368b79ebf3ed7335d86afae2b04596a35f840b15a9fd607800fb757e794fdbae
