tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f09892a0b3ddaea215cdcbcaae004deb31e1b1c3af7287da36bfba34956b736a,-1,509,1,15.0153948,1614151051,Regular,20c70a7224f88ea429df940e53802b7b08368610c38892dcc0fe10c768c49683
c5beb5eb7beba8d06d6a3d288043efa26fe89966f52f59a0a11e32f94a35ded2,-1,149,1,15.01539481,1614150773,Regular,1e828ba5e737da3933396464ccce186e8c1bb22bc048329251596592508ca972
cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2,-1,280,1,15.0153948,1614095550,Regular,4ea4115479bb5f6ef95b60c16094f08b1041c5c5ffd8fb6bbf21a797e41fe05f
59cce451c49312e51aa94fb1092f2d39ae80c323747b9f84ff8e77184bdfbceb,-1,212,1,15.01539481,1614061471,Regular,9d42629cce821be92f732bcf1c3c61cd7e68d8b236b58dd2667032a2c2ed2f30
59cce451c49312e51aa94fb1092f2d39ae80c323747b9f84ff8e77184bdfbceb,-1,202,1,15.0153948,1614061471,Regular,b271a9500f3c6b374ab1662a14974c127e06e6f437fb807bb3be6ae8a46dee2f
9d42629cce821be92f732bcf1c3c61cd7e68d8b236b58dd2667032a2c2ed2f30,1,3,1,15.01539481,1607655397,Vote,59cce451c49312e51aa94fb1092f2d39ae80c323747b9f84ff8e77184bdfbceb
b271a9500f3c6b374ab1662a14974c127e06e6f437fb807bb3be6ae8a46dee2f,1,3,1,15.0153948,1607564786,Vote,59cce451c49312e51aa94fb1092f2d39ae80c323747b9f84ff8e77184bdfbceb
20c70a7224f88ea429df940e53802b7b08368610c38892dcc0fe10c768c49683,1,3,1,15.0153948,1607314429,Vote,f09892a0b3ddaea215cdcbcaae004deb31e1b1c3af7287da36bfba34956b736a
1e828ba5e737da3933396464ccce186e8c1bb22bc048329251596592508ca972,1,3,1,15.01539481,1607107297,Vote,c5beb5eb7beba8d06d6a3d288043efa26fe89966f52f59a0a11e32f94a35ded2
4ea4115479bb5f6ef95b60c16094f08b1041c5c5ffd8fb6bbf21a797e41fe05f,1,3,1,15.0153948,1606705593,Vote,cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2
915e0b5f35ce762332e04ab80aa2db635b6f3d03f52702d3af4305c861d0174e,-1,17,1,15.01539481,1606515724,Regular,9331aa0269219394edc8501815d29cb621fe15a2937e11a29d35e696fa231e18
915e0b5f35ce762332e04ab80aa2db635b6f3d03f52702d3af4305c861d0174e,-1,265,1,15.01539481,1606515724,Regular,b6b3f99784421ce0b83b99361ccb6fa25751a463571f6dca57f37a48eb6ec389
9331aa0269219394edc8501815d29cb621fe15a2937e11a29d35e696fa231e18,1,3,1,15.01539481,1606450829,Vote,915e0b5f35ce762332e04ab80aa2db635b6f3d03f52702d3af4305c861d0174e
b6b3f99784421ce0b83b99361ccb6fa25751a463571f6dca57f37a48eb6ec389,1,3,1,15.01539481,1606116107,Vote,915e0b5f35ce762332e04ab80aa2db635b6f3d03f52702d3af4305c861d0174e
595d088968fe5edd2b3d9aae3a459d0fdc9f4ee49eb3f2d1f410c052fb3ad12e,-1,25,1,15.01539481,1606004514,Regular,9d065563eae40a3fdcf4b77b1a9600850faca11849aa54502763cf7077d78825
9d065563eae40a3fdcf4b77b1a9600850faca11849aa54502763cf7077d78825,1,3,1,15.01539481,1605962345,Vote,595d088968fe5edd2b3d9aae3a459d0fdc9f4ee49eb3f2d1f410c052fb3ad12e
083b69e8e3ad48721c140cd7b0239157de8f1dfe8bce79ed347807da73c6782c,-1,1,1,14.12923451,1605827602,Ticket,ebc1578586bb65b6ac5e71b68d1f8af4d3c558f61355513b8fde5f18ce59bab0
