tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c0690acc581f30b37deef0bb3ea690615884e16d6074e58ecdbd366e45ca167,-1,1,1,45.19822411,1535896027,Vote,73bc2bce73fd11910b8af5917ee4a7d5cbaa4df2ab1061d9b3d7adf321f58fcb
bf2fb6101946961abce0fc7b1f88a67a6e3dab2cacead3500a921eeb62ee889f,-1,1,1,45.19822411,1535027691,Vote,b6b05a98dd483122bfe623f7817d3de97ec11b11a583878ecabda4691ac0a74d
5c0f7c26bb34fa5646ca54171911aa2cfb650e28ea2668eef4886d449c32ee4a,-1,1,1,45.19822411,1534921012,Vote,a7417470adca706bc5d20a9ab4236f8d601e2005ea7b2f7aab1150128abb4d49
b5c9df5f2d8296cbb27640301b3704d39f8cb55f208f84c1ae6b7ffe464b2738,-1,1,1,45.19822411,1534917112,Vote,56d1984118294475b8dc7a9da91f9bb694ae7d1d0b75964748c00c567fe8a083
30174a0203bd8676831b9db312cf488af2a0cb8b9b8b3cf32f9ae2dd2134349d,-1,1,1,45.19822411,1534521189,Vote,69e83aae407b6085dca989a51588ed9a38187089f4b7565c031e87eef5acbb62
56d1984118294475b8dc7a9da91f9bb694ae7d1d0b75964748c00c567fe8a083,1,0,1,45.19822411,1533934298,Ticket,b5c9df5f2d8296cbb27640301b3704d39f8cb55f208f84c1ae6b7ffe464b2738
69e83aae407b6085dca989a51588ed9a38187089f4b7565c031e87eef5acbb62,1,0,1,45.19822411,1533934298,Ticket,30174a0203bd8676831b9db312cf488af2a0cb8b9b8b3cf32f9ae2dd2134349d
73bc2bce73fd11910b8af5917ee4a7d5cbaa4df2ab1061d9b3d7adf321f58fcb,1,0,1,45.19822411,1533934298,Ticket,2c0690acc581f30b37deef0bb3ea690615884e16d6074e58ecdbd366e45ca167
a7417470adca706bc5d20a9ab4236f8d601e2005ea7b2f7aab1150128abb4d49,1,0,1,45.19822411,1533934298,Ticket,5c0f7c26bb34fa5646ca54171911aa2cfb650e28ea2668eef4886d449c32ee4a
b6b05a98dd483122bfe623f7817d3de97ec11b11a583878ecabda4691ac0a74d,1,0,1,45.19822411,1533934298,Ticket,bf2fb6101946961abce0fc7b1f88a67a6e3dab2cacead3500a921eeb62ee889f
