tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
512e2d911e717c1e488efaf21d358175c7d2feb4f1c1921228a1bbda68992be3,-1,4,1,60.82195071,1687982465,Regular,80e22fcc79541943f2079523fca076709b32981bfe06fc0761630844e2bf05e8
62c8075b942ca0d96c7d605ec39e7165f775f6d421029ffb8fa0cfcf10ac131d,-1,40,1,60.82195071,1687972150,Regular,80e22fcc79541943f2079523fca076709b32981bfe06fc0761630844e2bf05e8
82a3c9bf629be9ec7a2c0949e01d323247ec53de7ccd0b23c2df1ddf246ae8ee,-1,44,1,60.82195071,1687945894,Regular,80e22fcc79541943f2079523fca076709b32981bfe06fc0761630844e2bf05e8
3269fb03ae04c497e8985e64c8912e8d3b6f3f6b19fc3accfa5766e5222a9953,-1,17,1,60.82195071,1687921310,Regular,80e22fcc79541943f2079523fca076709b32981bfe06fc0761630844e2bf05e8
107af3cc9edc6ea06629c15be144cea7ad35083945eb1ffce1f1280a2ac7c7c2,-1,6,1,60.82195071,1687723207,Regular,80e22fcc79541943f2079523fca076709b32981bfe06fc0761630844e2bf05e8
80e22fcc79541943f2079523fca076709b32981bfe06fc0761630844e2bf05e8,1,3,1,60.82195071,1687386167,Regular,107af3cc9edc6ea06629c15be144cea7ad35083945eb1ffce1f1280a2ac7c7c2
80e22fcc79541943f2079523fca076709b32981bfe06fc0761630844e2bf05e8,1,1,1,60.82195071,1687386167,Regular,512e2d911e717c1e488efaf21d358175c7d2feb4f1c1921228a1bbda68992be3
80e22fcc79541943f2079523fca076709b32981bfe06fc0761630844e2bf05e8,1,4,1,60.82195071,1687386167,Regular,82a3c9bf629be9ec7a2c0949e01d323247ec53de7ccd0b23c2df1ddf246ae8ee
80e22fcc79541943f2079523fca076709b32981bfe06fc0761630844e2bf05e8,1,0,1,60.82195071,1687386167,Regular,62c8075b942ca0d96c7d605ec39e7165f775f6d421029ffb8fa0cfcf10ac131d
80e22fcc79541943f2079523fca076709b32981bfe06fc0761630844e2bf05e8,1,2,1,60.82195071,1687386167,Regular,3269fb03ae04c497e8985e64c8912e8d3b6f3f6b19fc3accfa5766e5222a9953
