tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4607f7cf770c4323983bacd86ed5e28735e7746ebbf7b0dfd0fc74cac93daed6,-1,252,1,114.01778612,1563742049,Regular,8e8f78b3f3b3379e84b42033b195396412937a080827439075e62157b9c292a3
8e8f78b3f3b3379e84b42033b195396412937a080827439075e62157b9c292a3,1,3,1,114.01778612,1549982554,Vote,4607f7cf770c4323983bacd86ed5e28735e7746ebbf7b0dfd0fc74cac93daed6
64aea09bd4289a21e65e2d0a16f724dcbb6f1c511bcab8ab5b1ba410d1de8cd7,-1,7,1,114.01778612,1549759787,Regular,1d3f1f0c1427e7f1e46b627d50c37a51913ed246bb788b35e4dd198dc11a22b0
1d3f1f0c1427e7f1e46b627d50c37a51913ed246bb788b35e4dd198dc11a22b0,1,3,1,114.01778612,1549725970,Vote,64aea09bd4289a21e65e2d0a16f724dcbb6f1c511bcab8ab5b1ba410d1de8cd7
366b328fe7866b6bceedd25018d12bae1827f8237593617334348fc33e05aa30,-1,60,1,114.01778612,1549520930,Regular,5d4fd0212fbb9599d52f848db65373848197ceed522fc26b52be5fb296c2a7c5
5d4fd0212fbb9599d52f848db65373848197ceed522fc26b52be5fb296c2a7c5,1,3,1,114.01778612,1549468966,Vote,366b328fe7866b6bceedd25018d12bae1827f8237593617334348fc33e05aa30
c40e317390a26bc9b420841d323cc1a690ee12b21c2b6e420301b388e9053e97,-1,75,1,114.07599384,1548742318,Regular,78bec4b72771b6d4b7ca436ba7b302eee256129dbade9dca9f6a6b16f2951ce0
78bec4b72771b6d4b7ca436ba7b302eee256129dbade9dca9f6a6b16f2951ce0,1,3,1,114.07599384,1548703101,Vote,c40e317390a26bc9b420841d323cc1a690ee12b21c2b6e420301b388e9053e97
d5ad232ba4c27f2afb2dc34798e9079acfe75b566266d166d5636ca1b28854b0,-1,49,1,18293.19701203,1548646969,Regular,bde70cf5252e37567cfe83c4ddf949c7697911d5e417107799d9edc52b0218d9
bde70cf5252e37567cfe83c4ddf949c7697911d5e417107799d9edc52b0218d9,1,200,1,18293.19701203,1548646904,Regular,d5ad232ba4c27f2afb2dc34798e9079acfe75b566266d166d5636ca1b28854b0
