tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56466d55ef5bf38752697cbc384420bd8a1ff48dfd0e24b63ad54b074a8e33d5,-1,73,1,17.84139706,1596527966,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
56466d55ef5bf38752697cbc384420bd8a1ff48dfd0e24b63ad54b074a8e33d5,-1,63,1,17.84139706,1596527966,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
56466d55ef5bf38752697cbc384420bd8a1ff48dfd0e24b63ad54b074a8e33d5,-1,72,1,0.07100567,1596527966,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
56466d55ef5bf38752697cbc384420bd8a1ff48dfd0e24b63ad54b074a8e33d5,-1,71,1,17.84139706,1596527966,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
56466d55ef5bf38752697cbc384420bd8a1ff48dfd0e24b63ad54b074a8e33d5,-1,70,1,0.07100567,1596527966,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
56466d55ef5bf38752697cbc384420bd8a1ff48dfd0e24b63ad54b074a8e33d5,-1,69,1,17.84139706,1596527966,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
56466d55ef5bf38752697cbc384420bd8a1ff48dfd0e24b63ad54b074a8e33d5,-1,68,1,0.07100567,1596527966,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
56466d55ef5bf38752697cbc384420bd8a1ff48dfd0e24b63ad54b074a8e33d5,-1,67,1,17.84139706,1596527966,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
56466d55ef5bf38752697cbc384420bd8a1ff48dfd0e24b63ad54b074a8e33d5,-1,66,1,0.07100567,1596527966,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
56466d55ef5bf38752697cbc384420bd8a1ff48dfd0e24b63ad54b074a8e33d5,-1,65,1,17.84139706,1596527966,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
56466d55ef5bf38752697cbc384420bd8a1ff48dfd0e24b63ad54b074a8e33d5,-1,64,1,0.07100567,1596527966,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
56466d55ef5bf38752697cbc384420bd8a1ff48dfd0e24b63ad54b074a8e33d5,-1,75,1,17.84139706,1596527966,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
56466d55ef5bf38752697cbc384420bd8a1ff48dfd0e24b63ad54b074a8e33d5,-1,74,1,0.07100567,1596527966,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
