tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0af7f9fe5274863fecd5c708965fea6a7cc2db01f9d671726b2f45db303de08e,-1,3,1,184.15077126,1560588000,Regular,ae125451e16267fbb17455780cef01f71c203a4f6f00bfcf89f1c6bfcebca1f2
ae125451e16267fbb17455780cef01f71c203a4f6f00bfcf89f1c6bfcebca1f2,1,2,1,184.15077126,1560568493,Vote,0af7f9fe5274863fecd5c708965fea6a7cc2db01f9d671726b2f45db303de08e
5138e3cb9e388b7e54b00432ff827578ed0663f34c978ffc62640affaf099769,-1,4,1,184.15077126,1559908840,Regular,352e7b362624c6e49343d2593241380ea14a01137b2d2726197841e9b1ef244c
634e3ef6af7d03a794b4e563adb80cc700aeb6800786407765434fa4746a4f12,-1,12,1,184.15077126,1559903166,Regular,cecc24421cb38577ea1ddd8902f41ce245dd5cc51f6c218f492b5694dc24c241
352e7b362624c6e49343d2593241380ea14a01137b2d2726197841e9b1ef244c,1,2,1,184.15077126,1559510733,Vote,5138e3cb9e388b7e54b00432ff827578ed0663f34c978ffc62640affaf099769
cecc24421cb38577ea1ddd8902f41ce245dd5cc51f6c218f492b5694dc24c241,1,2,1,184.15077126,1559276225,Vote,634e3ef6af7d03a794b4e563adb80cc700aeb6800786407765434fa4746a4f12
1d80066a01c56fe82eee43b9a8471c12c46a526e7cce2b124bc44b2f75938bdf,-1,4,1,184.20218531,1558490423,Regular,b9f264033b38d12af0cdfeecf266698f780aede02178a396002ba12f768743a4
b9f264033b38d12af0cdfeecf266698f780aede02178a396002ba12f768743a4,1,2,1,184.20218531,1558449727,Vote,1d80066a01c56fe82eee43b9a8471c12c46a526e7cce2b124bc44b2f75938bdf
e6819dde52c7e267412aa7e00c896ae3c9789fb422a6d031991c78a51a305726,-1,26,1,184.20218531,1558379044,Regular,eca157a11fdb1755ee04f12add65c250c97866b18666e40ffc0d610cd75e762e
77cffc5048439461ab3f0fec6c0aa19428537892bb787d5077ccd4905046463d,-1,10,1,184.20218531,1558371466,Regular,46165992d5739f071d60501a279e2ac6220e63f8567c6a8a941b44906388f906
