tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30a50bda1aba92c3bff70066863de3f213d1623070f1dd4b499231a17d24cd69,-1,306,1,16.05336773,1619936324,Regular,611d47bdca4c25da7860fdbb896111db6eeaf8b12f097a1939710988b8b757e1
30a50bda1aba92c3bff70066863de3f213d1623070f1dd4b499231a17d24cd69,-1,287,1,0.05401785,1619936324,Regular,611d47bdca4c25da7860fdbb896111db6eeaf8b12f097a1939710988b8b757e1
30a50bda1aba92c3bff70066863de3f213d1623070f1dd4b499231a17d24cd69,-1,288,1,16.05336773,1619936324,Regular,611d47bdca4c25da7860fdbb896111db6eeaf8b12f097a1939710988b8b757e1
30a50bda1aba92c3bff70066863de3f213d1623070f1dd4b499231a17d24cd69,-1,289,1,0.05401785,1619936324,Regular,611d47bdca4c25da7860fdbb896111db6eeaf8b12f097a1939710988b8b757e1
30a50bda1aba92c3bff70066863de3f213d1623070f1dd4b499231a17d24cd69,-1,290,1,16.05336773,1619936324,Regular,611d47bdca4c25da7860fdbb896111db6eeaf8b12f097a1939710988b8b757e1
30a50bda1aba92c3bff70066863de3f213d1623070f1dd4b499231a17d24cd69,-1,291,1,0.05401785,1619936324,Regular,611d47bdca4c25da7860fdbb896111db6eeaf8b12f097a1939710988b8b757e1
30a50bda1aba92c3bff70066863de3f213d1623070f1dd4b499231a17d24cd69,-1,292,1,16.05336773,1619936324,Regular,611d47bdca4c25da7860fdbb896111db6eeaf8b12f097a1939710988b8b757e1
30a50bda1aba92c3bff70066863de3f213d1623070f1dd4b499231a17d24cd69,-1,293,1,0.05401785,1619936324,Regular,611d47bdca4c25da7860fdbb896111db6eeaf8b12f097a1939710988b8b757e1
30a50bda1aba92c3bff70066863de3f213d1623070f1dd4b499231a17d24cd69,-1,294,1,16.05336773,1619936324,Regular,611d47bdca4c25da7860fdbb896111db6eeaf8b12f097a1939710988b8b757e1
30a50bda1aba92c3bff70066863de3f213d1623070f1dd4b499231a17d24cd69,-1,295,1,0.05401785,1619936324,Regular,611d47bdca4c25da7860fdbb896111db6eeaf8b12f097a1939710988b8b757e1
30a50bda1aba92c3bff70066863de3f213d1623070f1dd4b499231a17d24cd69,-1,296,1,16.05336773,1619936324,Regular,611d47bdca4c25da7860fdbb896111db6eeaf8b12f097a1939710988b8b757e1
30a50bda1aba92c3bff70066863de3f213d1623070f1dd4b499231a17d24cd69,-1,297,1,0.05401785,1619936324,Regular,611d47bdca4c25da7860fdbb896111db6eeaf8b12f097a1939710988b8b757e1
