tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fcaa206317b41792fb8c5e92db9c475d52432bde9228798c6b2dcd7d033399b4,-1,0,1,299.14061568,1564989199,Ticket,ea8ef9fd4809f94c98851bc5ad3d62838560b0acfcc840382491233c703dda47
06e6a5aa8df0d47deee16908bed75f82a2e82258cd349273abba0a0685245561,-1,0,1,299.14061568,1564988853,Ticket,ea8ef9fd4809f94c98851bc5ad3d62838560b0acfcc840382491233c703dda47
2f999234d00fab32ecae5d09a5ada8beca208fde85732eae999af21ef688191d,-1,0,1,299.14061568,1564988853,Ticket,ea8ef9fd4809f94c98851bc5ad3d62838560b0acfcc840382491233c703dda47
4941bd975722460d0a0aeca60449a81b036be89759e1dd5f3c47629bf1a4bd79,-1,0,1,299.14061568,1564988853,Ticket,ea8ef9fd4809f94c98851bc5ad3d62838560b0acfcc840382491233c703dda47
a07ae2444361d62d37424baf4a701abb8ce7ff8fccefc10e3fd6cdcc65552160,-1,0,1,299.14061568,1564988853,Ticket,ea8ef9fd4809f94c98851bc5ad3d62838560b0acfcc840382491233c703dda47
c8f6452cb8b38edbb287a7e7522a28c74a387fe2236ba045a2e379cf13a72421,-1,0,1,299.14061568,1564988853,Ticket,ea8ef9fd4809f94c98851bc5ad3d62838560b0acfcc840382491233c703dda47
c9e4533c4af261892f0603acf2417f42d7eb29cfd21f81df1d32dcc161a02d0f,-1,0,1,299.14061568,1564988853,Ticket,ea8ef9fd4809f94c98851bc5ad3d62838560b0acfcc840382491233c703dda47
debd525563b13d3e45b3c2f3527b1682e19fb65e9291c557e6c98fad2ef13244,-1,0,1,299.14061568,1564988853,Ticket,ea8ef9fd4809f94c98851bc5ad3d62838560b0acfcc840382491233c703dda47
ea8ef9fd4809f94c98851bc5ad3d62838560b0acfcc840382491233c703dda47,1,5,1,299.14061568,1564988814,Regular,fcaa206317b41792fb8c5e92db9c475d52432bde9228798c6b2dcd7d033399b4
ea8ef9fd4809f94c98851bc5ad3d62838560b0acfcc840382491233c703dda47,1,3,1,299.14061568,1564988814,Regular,debd525563b13d3e45b3c2f3527b1682e19fb65e9291c557e6c98fad2ef13244
ea8ef9fd4809f94c98851bc5ad3d62838560b0acfcc840382491233c703dda47,1,6,1,299.14061568,1564988814,Regular,c9e4533c4af261892f0603acf2417f42d7eb29cfd21f81df1d32dcc161a02d0f
ea8ef9fd4809f94c98851bc5ad3d62838560b0acfcc840382491233c703dda47,1,1,1,299.14061568,1564988814,Regular,2f999234d00fab32ecae5d09a5ada8beca208fde85732eae999af21ef688191d
ea8ef9fd4809f94c98851bc5ad3d62838560b0acfcc840382491233c703dda47,1,4,1,299.14061568,1564988814,Regular,06e6a5aa8df0d47deee16908bed75f82a2e82258cd349273abba0a0685245561
ea8ef9fd4809f94c98851bc5ad3d62838560b0acfcc840382491233c703dda47,1,0,1,299.14061568,1564988814,Regular,a07ae2444361d62d37424baf4a701abb8ce7ff8fccefc10e3fd6cdcc65552160
ea8ef9fd4809f94c98851bc5ad3d62838560b0acfcc840382491233c703dda47,1,2,1,299.14061568,1564988814,Regular,c8f6452cb8b38edbb287a7e7522a28c74a387fe2236ba045a2e379cf13a72421
ea8ef9fd4809f94c98851bc5ad3d62838560b0acfcc840382491233c703dda47,1,7,1,299.14061568,1564988814,Regular,4941bd975722460d0a0aeca60449a81b036be89759e1dd5f3c47629bf1a4bd79
