tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
040a351b06c3b7655e60a3460137597248e3e5363d55b37f0365edc6ddd71350,-1,8,1,2.25675682,1537137828,Regular,3416c5bcfc253f192c3a76a71dec0c5b8ac026c5d2198614d758a8b2f4429271
040a351b06c3b7655e60a3460137597248e3e5363d55b37f0365edc6ddd71350,-1,6,1,2.25675682,1537137828,Regular,3416c5bcfc253f192c3a76a71dec0c5b8ac026c5d2198614d758a8b2f4429271
040a351b06c3b7655e60a3460137597248e3e5363d55b37f0365edc6ddd71350,-1,7,1,0.08630396,1537137828,Regular,3416c5bcfc253f192c3a76a71dec0c5b8ac026c5d2198614d758a8b2f4429271
040a351b06c3b7655e60a3460137597248e3e5363d55b37f0365edc6ddd71350,-1,1,1,0.08630396,1537137828,Regular,3416c5bcfc253f192c3a76a71dec0c5b8ac026c5d2198614d758a8b2f4429271
040a351b06c3b7655e60a3460137597248e3e5363d55b37f0365edc6ddd71350,-1,2,1,2.25675682,1537137828,Regular,3416c5bcfc253f192c3a76a71dec0c5b8ac026c5d2198614d758a8b2f4429271
040a351b06c3b7655e60a3460137597248e3e5363d55b37f0365edc6ddd71350,-1,3,1,0.08630396,1537137828,Regular,3416c5bcfc253f192c3a76a71dec0c5b8ac026c5d2198614d758a8b2f4429271
040a351b06c3b7655e60a3460137597248e3e5363d55b37f0365edc6ddd71350,-1,4,1,2.25675682,1537137828,Regular,3416c5bcfc253f192c3a76a71dec0c5b8ac026c5d2198614d758a8b2f4429271
040a351b06c3b7655e60a3460137597248e3e5363d55b37f0365edc6ddd71350,-1,5,1,0.08630396,1537137828,Regular,3416c5bcfc253f192c3a76a71dec0c5b8ac026c5d2198614d758a8b2f4429271
26b0f3efd8b59ac066422b2d35aacaf9175dff3534ff5105c6d07d64444e6d2f,-1,6,1,2.25675682,1537137828,Regular,3416c5bcfc253f192c3a76a71dec0c5b8ac026c5d2198614d758a8b2f4429271
26b0f3efd8b59ac066422b2d35aacaf9175dff3534ff5105c6d07d64444e6d2f,-1,5,1,0.08630396,1537137828,Regular,3416c5bcfc253f192c3a76a71dec0c5b8ac026c5d2198614d758a8b2f4429271
3416c5bcfc253f192c3a76a71dec0c5b8ac026c5d2198614d758a8b2f4429271,1,13,1,2.25675682,1537137828,Regular,ed9bf3940e4a852de086585b67f747192898b5169620532d5ce1dcebdff57878
3416c5bcfc253f192c3a76a71dec0c5b8ac026c5d2198614d758a8b2f4429271,1,9,1,2.25675682,1537137828,Regular,040a351b06c3b7655e60a3460137597248e3e5363d55b37f0365edc6ddd71350
3416c5bcfc253f192c3a76a71dec0c5b8ac026c5d2198614d758a8b2f4429271,1,10,1,0.08630396,1537137828,Regular,ed9bf3940e4a852de086585b67f747192898b5169620532d5ce1dcebdff57878
