tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d6d73a61ead1e498b125f9688df796bd82dc82f8885d303225abbf79b468fbc,-1,1,1,148.1484402,1568362833,Vote,c66ac58a56f71a935790fd452b4db39f4d6ad05a4cc490beaf213af1466bf209
2223049f8a53638373ec24fc29a0f0d8e2dcf82ef65fa9e28ce671320404c588,-1,1,1,148.1484402,1568361837,Vote,9f0c5f3e05e0f0a465526aeeaf70eeb33fbbe4bd2e10c1f9b75a6ad035c22359
48da5068344ab72b09d08257fd53c95fbce118acdb2e4ec261e6eb27ec64379d,-1,1,1,148.1484402,1567666573,Vote,e2c6192b9001fa4a71b47b51166a8c1dd7ec439fdad7d72d27a9561a627aa0fd
cb28936f9cdc4bd36392e7097894d279b9389eb573b5dfa1a1115c285ed3225f,-1,1,1,148.1484402,1567496329,Vote,6029f9b5019b7193709cbf91a2efa79af07993704aea65337652c10dfad8d095
b0175b913b13cf5e42762cc4fa16c42d741c72030ac2fd45c82f214e91d1dff9,-1,1,1,148.1484402,1567486619,Vote,57e39a02977d81bdb8516917457e4ccf35f5fde6e1fe6067b9f4e9247f0992f7
571cf4da551d1414190bab89e7df3411bc2333d8f39d1f27e0c945bcda033144,-1,1,1,148.1484402,1566682183,Vote,969c5573aa3fa24ca5a99d31be48826e9e7579ff205fdfb827e9702eaed57cc8
57e39a02977d81bdb8516917457e4ccf35f5fde6e1fe6067b9f4e9247f0992f7,1,0,1,148.1484402,1566164324,Ticket,b0175b913b13cf5e42762cc4fa16c42d741c72030ac2fd45c82f214e91d1dff9
6029f9b5019b7193709cbf91a2efa79af07993704aea65337652c10dfad8d095,1,0,1,148.1484402,1566164324,Ticket,cb28936f9cdc4bd36392e7097894d279b9389eb573b5dfa1a1115c285ed3225f
969c5573aa3fa24ca5a99d31be48826e9e7579ff205fdfb827e9702eaed57cc8,1,0,1,148.1484402,1566164324,Ticket,571cf4da551d1414190bab89e7df3411bc2333d8f39d1f27e0c945bcda033144
9f0c5f3e05e0f0a465526aeeaf70eeb33fbbe4bd2e10c1f9b75a6ad035c22359,1,0,1,148.1484402,1566164324,Ticket,2223049f8a53638373ec24fc29a0f0d8e2dcf82ef65fa9e28ce671320404c588
c66ac58a56f71a935790fd452b4db39f4d6ad05a4cc490beaf213af1466bf209,1,0,1,148.1484402,1566164324,Ticket,8d6d73a61ead1e498b125f9688df796bd82dc82f8885d303225abbf79b468fbc
e2c6192b9001fa4a71b47b51166a8c1dd7ec439fdad7d72d27a9561a627aa0fd,1,0,1,148.1484402,1566164324,Ticket,48da5068344ab72b09d08257fd53c95fbce118acdb2e4ec261e6eb27ec64379d
