tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a784655f632719a94eb84ce669603b13162745b423f860d9c67769e5fca309c,-1,1,1,14.57068283,1652170187,Ticket,317a928c2f6c20e9f7431cf6f35ecb372b9c54951493a09632db416109fa1e78
0a784655f632719a94eb84ce669603b13162745b423f860d9c67769e5fca309c,-1,0,1,0.03530502,1652170187,Ticket,317a928c2f6c20e9f7431cf6f35ecb372b9c54951493a09632db416109fa1e78
0b4891973eb7261a087adddd24ef796e141c4b0e69a9524c16e828e473664ef3,-1,1,1,14.57068283,1652170187,Ticket,317a928c2f6c20e9f7431cf6f35ecb372b9c54951493a09632db416109fa1e78
0b4891973eb7261a087adddd24ef796e141c4b0e69a9524c16e828e473664ef3,-1,0,1,0.03530502,1652170187,Ticket,317a928c2f6c20e9f7431cf6f35ecb372b9c54951493a09632db416109fa1e78
19e0b030905abe94777acba459f9189ee1a84fac4850f673b93089f7d6ba9109,-1,0,1,0.03530502,1652170187,Ticket,317a928c2f6c20e9f7431cf6f35ecb372b9c54951493a09632db416109fa1e78
19e0b030905abe94777acba459f9189ee1a84fac4850f673b93089f7d6ba9109,-1,1,1,14.57068283,1652170187,Ticket,317a928c2f6c20e9f7431cf6f35ecb372b9c54951493a09632db416109fa1e78
22900650b04463ad18719a1fda84721374d0980e4b5c6143d504f1345e9aeb89,-1,0,1,0.03530502,1652170187,Ticket,317a928c2f6c20e9f7431cf6f35ecb372b9c54951493a09632db416109fa1e78
22900650b04463ad18719a1fda84721374d0980e4b5c6143d504f1345e9aeb89,-1,1,1,14.57068283,1652170187,Ticket,317a928c2f6c20e9f7431cf6f35ecb372b9c54951493a09632db416109fa1e78
235a6faf92a1e3ced266f041987f6156d5df9fb1efe38e0787195b7342c7b0a8,-1,0,1,0.03530502,1652170187,Ticket,317a928c2f6c20e9f7431cf6f35ecb372b9c54951493a09632db416109fa1e78
235a6faf92a1e3ced266f041987f6156d5df9fb1efe38e0787195b7342c7b0a8,-1,1,1,14.57068283,1652170187,Ticket,317a928c2f6c20e9f7431cf6f35ecb372b9c54951493a09632db416109fa1e78
42e1eaa35a7019fe468a3021de85f358fa32ac9581f44849a53c08c1d4e80bae,-1,1,1,14.57068283,1652170187,Ticket,317a928c2f6c20e9f7431cf6f35ecb372b9c54951493a09632db416109fa1e78
42e1eaa35a7019fe468a3021de85f358fa32ac9581f44849a53c08c1d4e80bae,-1,0,1,0.03530502,1652170187,Ticket,317a928c2f6c20e9f7431cf6f35ecb372b9c54951493a09632db416109fa1e78
7b34123865a9920d20255a28427b7c976c40195545ebc25f484271a25aab16c2,-1,0,1,0.03530502,1652170187,Ticket,317a928c2f6c20e9f7431cf6f35ecb372b9c54951493a09632db416109fa1e78
7b34123865a9920d20255a28427b7c976c40195545ebc25f484271a25aab16c2,-1,1,1,14.57068283,1652170187,Ticket,317a928c2f6c20e9f7431cf6f35ecb372b9c54951493a09632db416109fa1e78
7d19c6ab8248f543e7ebc390f0c57e76406c2b7688469f333772d37951770eab,-1,1,1,14.57068283,1652170187,Ticket,317a928c2f6c20e9f7431cf6f35ecb372b9c54951493a09632db416109fa1e78
7d19c6ab8248f543e7ebc390f0c57e76406c2b7688469f333772d37951770eab,-1,0,1,0.03530502,1652170187,Ticket,317a928c2f6c20e9f7431cf6f35ecb372b9c54951493a09632db416109fa1e78
85c55a54142b64e72e6fff00852b381733d550de70543a376fa881e2368db5d7,-1,0,1,0.03530502,1652170187,Ticket,317a928c2f6c20e9f7431cf6f35ecb372b9c54951493a09632db416109fa1e78
85c55a54142b64e72e6fff00852b381733d550de70543a376fa881e2368db5d7,-1,1,1,14.57068283,1652170187,Ticket,317a928c2f6c20e9f7431cf6f35ecb372b9c54951493a09632db416109fa1e78
9ab4e4bf2bb24e07440ae2fbcec62f3890638f51dfa20c908aa740f7ce825351,-1,0,1,0.03530502,1652170187,Ticket,317a928c2f6c20e9f7431cf6f35ecb372b9c54951493a09632db416109fa1e78
9ab4e4bf2bb24e07440ae2fbcec62f3890638f51dfa20c908aa740f7ce825351,-1,1,1,14.57068283,1652170187,Ticket,317a928c2f6c20e9f7431cf6f35ecb372b9c54951493a09632db416109fa1e78
