tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
79d4696910463d4f451dd1b02456093694535ddd9eb21c10858948431930423c,-1,15,1,25.74908626,1584598423,Regular,82a77c3d7fc1aaa09757e06d9a993ef85e42b0e0ab41b83d00f34ba72e6bc456
82a77c3d7fc1aaa09757e06d9a993ef85e42b0e0ab41b83d00f34ba72e6bc456,1,3,1,25.74908626,1583894667,Vote,79d4696910463d4f451dd1b02456093694535ddd9eb21c10858948431930423c
4b830f02b312da7d09e79d86e0356203343fe41259a0e2c2adb333222cac78d2,-1,6,1,25.7865346,1582151151,Regular,241ab584ffbb64348434fda92a10f6f5b4b8a8b6542830a8624a594f41d3ebf0
6e2dddecdffd3a79d07dcb03374f91551ad4d6ad4593209b37360cc815c669ac,-1,7,1,25.82517492,1582142908,Regular,adce2d6b0ff6554abdeed7baaebd5591d037168e4e2581b78f7d4fd5dbc6cee9
e920154359135373ac1819030fb937e509a5191e18148bd0dbfa9a801ba0a92b,-1,13,1,25.82517492,1582102387,Regular,64ba65c58628d937eb451d428d8b6c95d91f94959cb94d8add7d4a4a79199bcd
4ec53317f79194a717ba250a33f387e6750cc3e7b9dfaf73072bd15e68bbf67d,-1,8,1,25.82517492,1582091913,Regular,28e383cc85c906181de4aa3b1e482dd65ce214328fc726b4ae99acdf51e493c5
241ab584ffbb64348434fda92a10f6f5b4b8a8b6542830a8624a594f41d3ebf0,1,3,1,25.7865346,1581961740,Vote,4b830f02b312da7d09e79d86e0356203343fe41259a0e2c2adb333222cac78d2
2de0f0aaa577d13ab4844b89c6cc373bbe2e2fdc61fa09c37a579d49236ec1d5,-1,2,1,25.7865346,1581066314,Regular,c2f1f69a2cd01a56c3a6510b455f1def13b63c1d3f588f10013b9bd6404cc649
5341f27cae5bd62093dee1f59f838aaba10bde8e713e5a2063ed73ec22865ed9,-1,2,1,25.82517492,1581010469,Regular,a1e2817e4972c14227687801fa29bc5b4a8650ef8ecf2c2615255133ac12341c
c2f1f69a2cd01a56c3a6510b455f1def13b63c1d3f588f10013b9bd6404cc649,1,3,1,25.7865346,1580747244,Vote,2de0f0aaa577d13ab4844b89c6cc373bbe2e2fdc61fa09c37a579d49236ec1d5
28e383cc85c906181de4aa3b1e482dd65ce214328fc726b4ae99acdf51e493c5,1,3,1,25.82517492,1580438088,Vote,4ec53317f79194a717ba250a33f387e6750cc3e7b9dfaf73072bd15e68bbf67d
64ba65c58628d937eb451d428d8b6c95d91f94959cb94d8add7d4a4a79199bcd,1,3,1,25.82517492,1580007928,Vote,e920154359135373ac1819030fb937e509a5191e18148bd0dbfa9a801ba0a92b
a1e2817e4972c14227687801fa29bc5b4a8650ef8ecf2c2615255133ac12341c,1,3,1,25.82517492,1579733508,Vote,5341f27cae5bd62093dee1f59f838aaba10bde8e713e5a2063ed73ec22865ed9
adce2d6b0ff6554abdeed7baaebd5591d037168e4e2581b78f7d4fd5dbc6cee9,1,3,1,25.82517492,1579663924,Vote,6e2dddecdffd3a79d07dcb03374f91551ad4d6ad4593209b37360cc815c669ac
