tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1039d7ffba36b34ccb688be93c2f5ade05060f69c9dc4819707bb5c240946701,-1,0,1,0.05472182,1532302372,Regular,2ca175b3a74e5f71724990e4e550b33ac47af99d71fb4122f62fbf7c86264c2a
1039d7ffba36b34ccb688be93c2f5ade05060f69c9dc4819707bb5c240946701,-1,1,1,2.06685769,1532302372,Regular,2ca175b3a74e5f71724990e4e550b33ac47af99d71fb4122f62fbf7c86264c2a
1039d7ffba36b34ccb688be93c2f5ade05060f69c9dc4819707bb5c240946701,-1,2,1,0.05472182,1532302372,Regular,2ca175b3a74e5f71724990e4e550b33ac47af99d71fb4122f62fbf7c86264c2a
1039d7ffba36b34ccb688be93c2f5ade05060f69c9dc4819707bb5c240946701,-1,3,1,2.06685769,1532302372,Regular,2ca175b3a74e5f71724990e4e550b33ac47af99d71fb4122f62fbf7c86264c2a
1039d7ffba36b34ccb688be93c2f5ade05060f69c9dc4819707bb5c240946701,-1,4,1,0.05472182,1532302372,Regular,2ca175b3a74e5f71724990e4e550b33ac47af99d71fb4122f62fbf7c86264c2a
1039d7ffba36b34ccb688be93c2f5ade05060f69c9dc4819707bb5c240946701,-1,5,1,2.06685769,1532302372,Regular,2ca175b3a74e5f71724990e4e550b33ac47af99d71fb4122f62fbf7c86264c2a
1039d7ffba36b34ccb688be93c2f5ade05060f69c9dc4819707bb5c240946701,-1,6,1,0.05472182,1532302372,Regular,2ca175b3a74e5f71724990e4e550b33ac47af99d71fb4122f62fbf7c86264c2a
1039d7ffba36b34ccb688be93c2f5ade05060f69c9dc4819707bb5c240946701,-1,7,1,2.06685769,1532302372,Regular,2ca175b3a74e5f71724990e4e550b33ac47af99d71fb4122f62fbf7c86264c2a
1039d7ffba36b34ccb688be93c2f5ade05060f69c9dc4819707bb5c240946701,-1,8,1,0.05472182,1532302372,Regular,2ca175b3a74e5f71724990e4e550b33ac47af99d71fb4122f62fbf7c86264c2a
1039d7ffba36b34ccb688be93c2f5ade05060f69c9dc4819707bb5c240946701,-1,9,1,2.06685769,1532302372,Regular,2ca175b3a74e5f71724990e4e550b33ac47af99d71fb4122f62fbf7c86264c2a
2ca175b3a74e5f71724990e4e550b33ac47af99d71fb4122f62fbf7c86264c2a,1,0,1,0.05472182,1532300956,Regular,1039d7ffba36b34ccb688be93c2f5ade05060f69c9dc4819707bb5c240946701
2ca175b3a74e5f71724990e4e550b33ac47af99d71fb4122f62fbf7c86264c2a,1,1,1,2.06685769,1532300956,Regular,1039d7ffba36b34ccb688be93c2f5ade05060f69c9dc4819707bb5c240946701
2ca175b3a74e5f71724990e4e550b33ac47af99d71fb4122f62fbf7c86264c2a,1,2,1,0.05472182,1532300956,Regular,1039d7ffba36b34ccb688be93c2f5ade05060f69c9dc4819707bb5c240946701
2ca175b3a74e5f71724990e4e550b33ac47af99d71fb4122f62fbf7c86264c2a,1,3,1,2.06685769,1532300956,Regular,1039d7ffba36b34ccb688be93c2f5ade05060f69c9dc4819707bb5c240946701
2ca175b3a74e5f71724990e4e550b33ac47af99d71fb4122f62fbf7c86264c2a,1,4,1,0.05472182,1532300956,Regular,1039d7ffba36b34ccb688be93c2f5ade05060f69c9dc4819707bb5c240946701
2ca175b3a74e5f71724990e4e550b33ac47af99d71fb4122f62fbf7c86264c2a,1,5,1,2.06685769,1532300956,Regular,1039d7ffba36b34ccb688be93c2f5ade05060f69c9dc4819707bb5c240946701
2ca175b3a74e5f71724990e4e550b33ac47af99d71fb4122f62fbf7c86264c2a,1,6,1,0.05472182,1532300956,Regular,1039d7ffba36b34ccb688be93c2f5ade05060f69c9dc4819707bb5c240946701
2ca175b3a74e5f71724990e4e550b33ac47af99d71fb4122f62fbf7c86264c2a,1,7,1,2.06685769,1532300956,Regular,1039d7ffba36b34ccb688be93c2f5ade05060f69c9dc4819707bb5c240946701
2ca175b3a74e5f71724990e4e550b33ac47af99d71fb4122f62fbf7c86264c2a,1,8,1,0.05472182,1532300956,Regular,1039d7ffba36b34ccb688be93c2f5ade05060f69c9dc4819707bb5c240946701
2ca175b3a74e5f71724990e4e550b33ac47af99d71fb4122f62fbf7c86264c2a,1,9,1,2.06685769,1532300956,Regular,1039d7ffba36b34ccb688be93c2f5ade05060f69c9dc4819707bb5c240946701
