tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0754d71cac842900829f18a720f8ce4605591c98c8c4a8eaccb1c4d79b9cd24e,-1,0,1,35.44622182,1535321333,Ticket,f6f7ae2bd961ce51e7ca250e20f8949ca70e6f74da106fa4aca872454b305dea
100ea9ecee5680e0fa82986f8f4a0084a99c72a87438dbd126777c9594c69bda,-1,0,1,35.44622182,1535321333,Ticket,f6f7ae2bd961ce51e7ca250e20f8949ca70e6f74da106fa4aca872454b305dea
129f7bf9fbb9f10660d62de7d90afb61119aa565e48f237824b90fcbd0bb853e,-1,0,1,35.44622182,1535321333,Ticket,f6f7ae2bd961ce51e7ca250e20f8949ca70e6f74da106fa4aca872454b305dea
3221ff8ce9d24c0428b70577efff3c1072b11f49de5a9eda366ee9a87ec7f690,-1,0,1,35.44622182,1535321333,Ticket,f6f7ae2bd961ce51e7ca250e20f8949ca70e6f74da106fa4aca872454b305dea
4d7a72dec598a9e31c10195e57b916eb7acc5686d42730396e3172e2c15e4ce7,-1,0,1,35.44622182,1535321333,Ticket,f6f7ae2bd961ce51e7ca250e20f8949ca70e6f74da106fa4aca872454b305dea
55cb34f29ceec94935648ad9273d6b2827b3703c3261dad3df7702f0ef4c1d9e,-1,0,1,35.44622182,1535321333,Ticket,f6f7ae2bd961ce51e7ca250e20f8949ca70e6f74da106fa4aca872454b305dea
6cc2ba5f13ff6ee67da5b9677564af20d8c6a15f00b8a343b3ac963f6f9754a5,-1,0,1,35.44622182,1535321333,Ticket,f6f7ae2bd961ce51e7ca250e20f8949ca70e6f74da106fa4aca872454b305dea
8ed370561953acf6c8efc323c119fcc721daf71c7bc81ffef00524413f8ff25c,-1,0,1,35.44622182,1535321333,Ticket,f6f7ae2bd961ce51e7ca250e20f8949ca70e6f74da106fa4aca872454b305dea
a9dcccc15774c8de6f7c173e63cc25a7326374341840a2238972af1c7d7ce493,-1,0,1,35.44622182,1535321333,Ticket,f6f7ae2bd961ce51e7ca250e20f8949ca70e6f74da106fa4aca872454b305dea
b45133196815c09173d4d91a1f7baedef434a085561554069b7c40eeecdc562c,-1,0,1,35.44622182,1535321333,Ticket,f6f7ae2bd961ce51e7ca250e20f8949ca70e6f74da106fa4aca872454b305dea
c2e5648f50ef57b1fcbd76ede2a77b14099e0a97738bb9cdc309fcec1c53fb87,-1,0,1,35.44622182,1535321333,Ticket,f6f7ae2bd961ce51e7ca250e20f8949ca70e6f74da106fa4aca872454b305dea
dbf5904a9597d3d2a2de2f3283e411bfb0ceb5b743e8e436e09a524898630817,-1,0,1,35.44622182,1535321333,Ticket,f6f7ae2bd961ce51e7ca250e20f8949ca70e6f74da106fa4aca872454b305dea
f6f7ae2bd961ce51e7ca250e20f8949ca70e6f74da106fa4aca872454b305dea,1,0,1,35.44622182,1535321276,Regular,3221ff8ce9d24c0428b70577efff3c1072b11f49de5a9eda366ee9a87ec7f690
f6f7ae2bd961ce51e7ca250e20f8949ca70e6f74da106fa4aca872454b305dea,1,1,1,35.44622182,1535321276,Regular,100ea9ecee5680e0fa82986f8f4a0084a99c72a87438dbd126777c9594c69bda
f6f7ae2bd961ce51e7ca250e20f8949ca70e6f74da106fa4aca872454b305dea,1,7,1,35.44622182,1535321276,Regular,6cc2ba5f13ff6ee67da5b9677564af20d8c6a15f00b8a343b3ac963f6f9754a5
f6f7ae2bd961ce51e7ca250e20f8949ca70e6f74da106fa4aca872454b305dea,1,8,1,35.44622182,1535321276,Regular,55cb34f29ceec94935648ad9273d6b2827b3703c3261dad3df7702f0ef4c1d9e
f6f7ae2bd961ce51e7ca250e20f8949ca70e6f74da106fa4aca872454b305dea,1,4,1,35.44622182,1535321276,Regular,dbf5904a9597d3d2a2de2f3283e411bfb0ceb5b743e8e436e09a524898630817
f6f7ae2bd961ce51e7ca250e20f8949ca70e6f74da106fa4aca872454b305dea,1,6,1,35.44622182,1535321276,Regular,4d7a72dec598a9e31c10195e57b916eb7acc5686d42730396e3172e2c15e4ce7
f6f7ae2bd961ce51e7ca250e20f8949ca70e6f74da106fa4aca872454b305dea,1,3,1,35.44622182,1535321276,Regular,129f7bf9fbb9f10660d62de7d90afb61119aa565e48f237824b90fcbd0bb853e
f6f7ae2bd961ce51e7ca250e20f8949ca70e6f74da106fa4aca872454b305dea,1,9,1,35.44622182,1535321276,Regular,a9dcccc15774c8de6f7c173e63cc25a7326374341840a2238972af1c7d7ce493
f6f7ae2bd961ce51e7ca250e20f8949ca70e6f74da106fa4aca872454b305dea,1,5,1,35.44622182,1535321276,Regular,b45133196815c09173d4d91a1f7baedef434a085561554069b7c40eeecdc562c
f6f7ae2bd961ce51e7ca250e20f8949ca70e6f74da106fa4aca872454b305dea,1,11,1,35.44622182,1535321276,Regular,8ed370561953acf6c8efc323c119fcc721daf71c7bc81ffef00524413f8ff25c
f6f7ae2bd961ce51e7ca250e20f8949ca70e6f74da106fa4aca872454b305dea,1,10,1,35.44622182,1535321276,Regular,0754d71cac842900829f18a720f8ce4605591c98c8c4a8eaccb1c4d79b9cd24e
f6f7ae2bd961ce51e7ca250e20f8949ca70e6f74da106fa4aca872454b305dea,1,2,1,35.44622182,1535321276,Regular,c2e5648f50ef57b1fcbd76ede2a77b14099e0a97738bb9cdc309fcec1c53fb87
