tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
014418a258c570a379514eda136b486d6d8e88267abd4cb5dafd16377691d05f,-1,1,1,72.39210932,1614026160,Ticket,c07da74063dc98e141482f7a9b493d47433332f571d6f75431fe16df9db5ef80
014418a258c570a379514eda136b486d6d8e88267abd4cb5dafd16377691d05f,-1,0,1,0.05954218,1614026160,Ticket,c07da74063dc98e141482f7a9b493d47433332f571d6f75431fe16df9db5ef80
0e2214c253d383c052941def04b40cc31ffe384d5a46a54bcbbe45d12f55dfd8,-1,0,1,0.05954218,1614026160,Ticket,c07da74063dc98e141482f7a9b493d47433332f571d6f75431fe16df9db5ef80
0e2214c253d383c052941def04b40cc31ffe384d5a46a54bcbbe45d12f55dfd8,-1,1,1,72.39210932,1614026160,Ticket,c07da74063dc98e141482f7a9b493d47433332f571d6f75431fe16df9db5ef80
25e84a59bcfe8fa885fc84fe0cedb89f737d7c40ef5171d1938f7b5fa38c9658,-1,1,1,72.39210932,1614026160,Ticket,c07da74063dc98e141482f7a9b493d47433332f571d6f75431fe16df9db5ef80
25e84a59bcfe8fa885fc84fe0cedb89f737d7c40ef5171d1938f7b5fa38c9658,-1,0,1,0.05954218,1614026160,Ticket,c07da74063dc98e141482f7a9b493d47433332f571d6f75431fe16df9db5ef80
28bc7c6de3be4395ef375228624147999b8514ab4abcf903d7d2e9116b15f6ca,-1,1,1,72.39210932,1614026160,Ticket,c07da74063dc98e141482f7a9b493d47433332f571d6f75431fe16df9db5ef80
28bc7c6de3be4395ef375228624147999b8514ab4abcf903d7d2e9116b15f6ca,-1,0,1,0.05954218,1614026160,Ticket,c07da74063dc98e141482f7a9b493d47433332f571d6f75431fe16df9db5ef80
41cbd076391b20bc224284a746b7970939daac457166cffb1577c13404167f6c,-1,0,1,0.05954218,1614026160,Ticket,c07da74063dc98e141482f7a9b493d47433332f571d6f75431fe16df9db5ef80
41cbd076391b20bc224284a746b7970939daac457166cffb1577c13404167f6c,-1,1,1,72.39210932,1614026160,Ticket,c07da74063dc98e141482f7a9b493d47433332f571d6f75431fe16df9db5ef80
4207718619ab2883b3b8b6609775374ad7b14e25c4cc7886cf858734f25f36eb,-1,1,1,72.39210932,1614026160,Ticket,c07da74063dc98e141482f7a9b493d47433332f571d6f75431fe16df9db5ef80
4207718619ab2883b3b8b6609775374ad7b14e25c4cc7886cf858734f25f36eb,-1,0,1,0.05954218,1614026160,Ticket,c07da74063dc98e141482f7a9b493d47433332f571d6f75431fe16df9db5ef80
4268df818d5e0d12ea943d85e5eb5825ccb3f76ed2661e181f7a4d27d09500ce,-1,1,1,72.39210932,1614026160,Ticket,c07da74063dc98e141482f7a9b493d47433332f571d6f75431fe16df9db5ef80
4268df818d5e0d12ea943d85e5eb5825ccb3f76ed2661e181f7a4d27d09500ce,-1,0,1,0.05954218,1614026160,Ticket,c07da74063dc98e141482f7a9b493d47433332f571d6f75431fe16df9db5ef80
600d9bcbd5c3e46e7c5cd566d15dc5b7499639c360c161ecd92670d03fca30dd,-1,0,1,0.05954218,1614026160,Ticket,c07da74063dc98e141482f7a9b493d47433332f571d6f75431fe16df9db5ef80
600d9bcbd5c3e46e7c5cd566d15dc5b7499639c360c161ecd92670d03fca30dd,-1,1,1,72.39210932,1614026160,Ticket,c07da74063dc98e141482f7a9b493d47433332f571d6f75431fe16df9db5ef80
