tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0713daf5cb31d7833392d5d1cca7a4bd64da2a6f3e1b6ff28c947fa3853d9a75,-1,14,1,231.74298277,1558385374,Regular,0dfcec94e939b95a48e275ef136e45ae5571c61f3b70ef80f764d6d54da3fb47
0dfcec94e939b95a48e275ef136e45ae5571c61f3b70ef80f764d6d54da3fb47,1,2,1,231.74298277,1558198170,Vote,0713daf5cb31d7833392d5d1cca7a4bd64da2a6f3e1b6ff28c947fa3853d9a75
761e19302094df2b4b0ff54b819704c207608a6df53c2ebeeb875e96c12c1d78,-1,2,1,231.79603333,1556025904,Regular,120de1fd6d74f32d3003e25fbe2ca581afe3b1af781c151b27ffdf0dbfd6163e
120de1fd6d74f32d3003e25fbe2ca581afe3b1af781c151b27ffdf0dbfd6163e,1,2,1,231.79603333,1555977478,Vote,761e19302094df2b4b0ff54b819704c207608a6df53c2ebeeb875e96c12c1d78
4f5edfce6a86722d1492e8aaf3b7641427248f16fcad9121c27fd3c2c870d54f,-1,20,1,231.79603333,1555940589,Regular,04431b8ec257c8c9146ee4a1b89ae2d5db58b0c98dc208611d900c900913dfeb
49c9a8119470e914c0ee7c09f6ca7b820129128c8fc06a800009d4f920d50a9f,-1,15,1,231.79603333,1555899972,Regular,49a0063ca5948a2c97a8214ec6aeef8a41a866e75b021c1ce076aa16870f072b
04431b8ec257c8c9146ee4a1b89ae2d5db58b0c98dc208611d900c900913dfeb,1,2,1,231.79603333,1555846265,Vote,4f5edfce6a86722d1492e8aaf3b7641427248f16fcad9121c27fd3c2c870d54f
49a0063ca5948a2c97a8214ec6aeef8a41a866e75b021c1ce076aa16870f072b,1,2,1,231.79603333,1555220241,Vote,49c9a8119470e914c0ee7c09f6ca7b820129128c8fc06a800009d4f920d50a9f
1e6528b64dca3f3312d14aa455269ac4501f16c8882684dcc1184babb73cd4e8,-1,3,1,231.79603333,1554998351,Regular,8c0ddc06bf3b746659d621a1c2c0e4525d813e303eb5f5d0d732ebbeb6a5a2f6
8c0ddc06bf3b746659d621a1c2c0e4525d813e303eb5f5d0d732ebbeb6a5a2f6,1,2,1,231.79603333,1554964342,Vote,1e6528b64dca3f3312d14aa455269ac4501f16c8882684dcc1184babb73cd4e8
ce096aebc609126a3daa37fda74a35f7de871423662126f2449f6f30f074a5c3,-1,8,1,231.79603333,1554391352,Regular,e9d48b8d2a37fc253335feeeaf538ae1d9aa39125a95e600c4166bd90288f3fb
4e60e32e55dab0b4e52f94d0963f5fc997393bd695415f37ead7a1ec2c7e4e95,-1,8,1,231.79603333,1554298020,Regular,c17a6889fba59de2f3367b17b06c425fd4627b68c0ed08a879b5a9fb5562f616
e9d48b8d2a37fc253335feeeaf538ae1d9aa39125a95e600c4166bd90288f3fb,1,2,1,231.79603333,1554243550,Vote,ce096aebc609126a3daa37fda74a35f7de871423662126f2449f6f30f074a5c3
c17a6889fba59de2f3367b17b06c425fd4627b68c0ed08a879b5a9fb5562f616,1,2,1,231.79603333,1554117461,Vote,4e60e32e55dab0b4e52f94d0963f5fc997393bd695415f37ead7a1ec2c7e4e95
