tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0897f7416b94a9d63f7fe809c7edd7871623605ba3aa785adcd41a3a4ce9ae65,-1,0,1,114.90310209,1555087231,Ticket,31513ad712d9dc4276f34c088a7922faffddb795b54041373102d4f3fab719ee
1977b53adaecd7748b13fe8a4e6726a73315c12c761f93793283cdd7b6e9fa99,-1,0,1,114.90310209,1555087231,Ticket,31513ad712d9dc4276f34c088a7922faffddb795b54041373102d4f3fab719ee
2a361a55fe52ee7037897ab27a70280e54476f8129e96ee5aa9dc0aad7c16e89,-1,0,1,114.90310209,1555087231,Ticket,31513ad712d9dc4276f34c088a7922faffddb795b54041373102d4f3fab719ee
2f5c2ef6ae60ccfc66f46fe9018bdffd5ec161df29eaca1d7fc3caf3e37ea6b6,-1,0,1,114.90310209,1555087231,Ticket,31513ad712d9dc4276f34c088a7922faffddb795b54041373102d4f3fab719ee
389d88423e80c195d2d31c0da0c19024bbaa224429e50fe78d2c1819ea88e44a,-1,0,1,114.90310209,1555087231,Ticket,31513ad712d9dc4276f34c088a7922faffddb795b54041373102d4f3fab719ee
7c73704ade827cf5328f35a8168109cc8982a25414081e33bc7d4fa9dda8383e,-1,0,1,114.90310209,1555087231,Ticket,31513ad712d9dc4276f34c088a7922faffddb795b54041373102d4f3fab719ee
99ee90f1c02af4cd6f92709a3ef9ed97e1900c12ff300c657a70cfecd33d6dd4,-1,0,1,114.90310209,1555087231,Ticket,31513ad712d9dc4276f34c088a7922faffddb795b54041373102d4f3fab719ee
a240a80346f05a955be8cf06831810c5b0d85e1f7d078ea02eb6a3fedc978936,-1,0,1,114.90310209,1555087231,Ticket,31513ad712d9dc4276f34c088a7922faffddb795b54041373102d4f3fab719ee
bccd3a2219953e311a96fc74b2112e0bcabc49a1eef02d0a9572f3ca0ad64030,-1,0,1,114.90310209,1555087231,Ticket,31513ad712d9dc4276f34c088a7922faffddb795b54041373102d4f3fab719ee
d71abf3863bc1a143c351b0e67cdba7139ed96ebbbc28683a7a3fd6599c46365,-1,0,1,114.90310209,1555087231,Ticket,31513ad712d9dc4276f34c088a7922faffddb795b54041373102d4f3fab719ee
e053854a9761c96f92fefaee0a032baccf90f5722a410812f06bd4e3a81d0773,-1,0,1,114.90310209,1555087231,Ticket,31513ad712d9dc4276f34c088a7922faffddb795b54041373102d4f3fab719ee
31513ad712d9dc4276f34c088a7922faffddb795b54041373102d4f3fab719ee,1,3,1,114.90310209,1555087203,Regular,99ee90f1c02af4cd6f92709a3ef9ed97e1900c12ff300c657a70cfecd33d6dd4
31513ad712d9dc4276f34c088a7922faffddb795b54041373102d4f3fab719ee,1,7,1,114.90310209,1555087203,Regular,d71abf3863bc1a143c351b0e67cdba7139ed96ebbbc28683a7a3fd6599c46365
31513ad712d9dc4276f34c088a7922faffddb795b54041373102d4f3fab719ee,1,8,1,114.90310209,1555087203,Regular,7c73704ade827cf5328f35a8168109cc8982a25414081e33bc7d4fa9dda8383e
31513ad712d9dc4276f34c088a7922faffddb795b54041373102d4f3fab719ee,1,6,1,114.90310209,1555087203,Regular,389d88423e80c195d2d31c0da0c19024bbaa224429e50fe78d2c1819ea88e44a
31513ad712d9dc4276f34c088a7922faffddb795b54041373102d4f3fab719ee,1,4,1,114.90310209,1555087203,Regular,bccd3a2219953e311a96fc74b2112e0bcabc49a1eef02d0a9572f3ca0ad64030
31513ad712d9dc4276f34c088a7922faffddb795b54041373102d4f3fab719ee,1,5,1,114.90310209,1555087203,Regular,2f5c2ef6ae60ccfc66f46fe9018bdffd5ec161df29eaca1d7fc3caf3e37ea6b6
31513ad712d9dc4276f34c088a7922faffddb795b54041373102d4f3fab719ee,1,0,1,114.90310209,1555087203,Regular,2a361a55fe52ee7037897ab27a70280e54476f8129e96ee5aa9dc0aad7c16e89
31513ad712d9dc4276f34c088a7922faffddb795b54041373102d4f3fab719ee,1,9,1,114.90310209,1555087203,Regular,0897f7416b94a9d63f7fe809c7edd7871623605ba3aa785adcd41a3a4ce9ae65
31513ad712d9dc4276f34c088a7922faffddb795b54041373102d4f3fab719ee,1,2,1,114.90310209,1555087203,Regular,a240a80346f05a955be8cf06831810c5b0d85e1f7d078ea02eb6a3fedc978936
31513ad712d9dc4276f34c088a7922faffddb795b54041373102d4f3fab719ee,1,1,1,114.90310209,1555087203,Regular,e053854a9761c96f92fefaee0a032baccf90f5722a410812f06bd4e3a81d0773
31513ad712d9dc4276f34c088a7922faffddb795b54041373102d4f3fab719ee,1,10,1,114.90310209,1555087203,Regular,1977b53adaecd7748b13fe8a4e6726a73315c12c761f93793283cdd7b6e9fa99
