tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b7fb33105df2f327b825a8fa37351dd65850023ab180824d87afd8b8cc4b5e7,-1,139,1,113.961374,1563755353,Regular,38ff837afec57c0308a480c1741315751585a81da1176ccb315ad8aa011144d2
aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711,-1,33,1,114.01778612,1563719580,Regular,5a080edcbcd0f4472e2be42e6c59606f45c6b736344efb064fcb237bdcd5786d
ac65a3bee675c186c011460fafe36a2051601174b5c325b4c1ea0fa34dcf482d,-1,209,1,113.961374,1563717194,Regular,2990b40bb84e2d624d6c41e392bc9d104b6f7e2e24117d04f7ab1010e97b6855
b49d7101d40c9454954567dbc3f70c83482f3d643b2074c6ca8a27874ad858e6,-1,4,1,114.01778612,1563716110,Regular,a33a3ae601969b994b57d216d5cfa63dabfa7c90e13bae9630a552872852d942
c510dbf039c7901f13c67b54bccc365bd4cf522e84215bf9496ad336517591c2,-1,24,1,114.01778612,1563716110,Regular,f4cf5db4ea7c079e4723997bfcf1e2934dacf18041ea161e70449e3ec2b09c47
38ff837afec57c0308a480c1741315751585a81da1176ccb315ad8aa011144d2,1,3,1,113.961374,1552051356,Vote,9b7fb33105df2f327b825a8fa37351dd65850023ab180824d87afd8b8cc4b5e7
2990b40bb84e2d624d6c41e392bc9d104b6f7e2e24117d04f7ab1010e97b6855,1,3,1,113.961374,1551678658,Vote,ac65a3bee675c186c011460fafe36a2051601174b5c325b4c1ea0fa34dcf482d
f4cf5db4ea7c079e4723997bfcf1e2934dacf18041ea161e70449e3ec2b09c47,1,3,1,114.01778612,1550732107,Vote,c510dbf039c7901f13c67b54bccc365bd4cf522e84215bf9496ad336517591c2
5a080edcbcd0f4472e2be42e6c59606f45c6b736344efb064fcb237bdcd5786d,1,3,1,114.01778612,1550385557,Vote,aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711
a33a3ae601969b994b57d216d5cfa63dabfa7c90e13bae9630a552872852d942,1,3,1,114.01778612,1550124640,Vote,b49d7101d40c9454954567dbc3f70c83482f3d643b2074c6ca8a27874ad858e6
119459cc656e4418fc3feec17632215eb936d422e7c084224341430a755300a8,-1,23,1,114.01778612,1549029719,Regular,a7db19b5a23b8c84e4dd949298a645568f3264a18783cd75131c68bc3ba11082
a7db19b5a23b8c84e4dd949298a645568f3264a18783cd75131c68bc3ba11082,1,3,1,114.01778612,1548982999,Vote,119459cc656e4418fc3feec17632215eb936d422e7c084224341430a755300a8
7aeb1359b90ed410dd0b6f47e88c7f8e1f057f7be0d4f7916f537f68e2c76d6a,-1,62,1,114.07599384,1548837379,Regular,6acaaeb186f67e3a473ecf3bf840878c9113067c1cbdf1f133959f5c0f14d9f9
6acaaeb186f67e3a473ecf3bf840878c9113067c1cbdf1f133959f5c0f14d9f9,1,3,1,114.07599384,1548767359,Vote,7aeb1359b90ed410dd0b6f47e88c7f8e1f057f7be0d4f7916f537f68e2c76d6a
c40e317390a26bc9b420841d323cc1a690ee12b21c2b6e420301b388e9053e97,-1,15,1,114.07599384,1548742318,Regular,2ab396b5ff6e192713e41899633e336923dea5305f71cef7488d3b83f1954325
2ab396b5ff6e192713e41899633e336923dea5305f71cef7488d3b83f1954325,1,3,1,114.07599384,1548698482,Vote,c40e317390a26bc9b420841d323cc1a690ee12b21c2b6e420301b388e9053e97
