tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc6d6d2bb80216af5221269065178b1f5754165c2e54f0ca89447f6cec813d89,-1,4,1,272.18733344,1565266383,Regular,184635dc95270d147e123ee03eaf5b7ac401d8087c35bac82deadd5326f9acd1
184635dc95270d147e123ee03eaf5b7ac401d8087c35bac82deadd5326f9acd1,1,2,1,272.18733344,1565249143,Vote,dc6d6d2bb80216af5221269065178b1f5754165c2e54f0ca89447f6cec813d89
62b0769ef2731fcfc5e6fddb3ffd52be292d3c6f5c0ffdfc133ee074e8a76818,-1,1,1,272.18733344,1563855391,Regular,04460b2bb8b9126ea33546ddcb48b4924056e0dc6617e542ea985ce60434ff94
04460b2bb8b9126ea33546ddcb48b4924056e0dc6617e542ea985ce60434ff94,1,2,1,272.18733344,1563814699,Vote,62b0769ef2731fcfc5e6fddb3ffd52be292d3c6f5c0ffdfc133ee074e8a76818
414aa8d0ff38f0682fe3b49989806a526780c3aa4ce4cc33da23106ad4667786,-1,1,1,272.18733344,1563656153,Regular,2bb6daa1bd2f8f4bf0bd453afefa499f13693496cb2c09073012c979d6293827
2bb6daa1bd2f8f4bf0bd453afefa499f13693496cb2c09073012c979d6293827,1,2,1,272.18733344,1563612452,Vote,414aa8d0ff38f0682fe3b49989806a526780c3aa4ce4cc33da23106ad4667786
8c9a6f47221c3d8e327123996f87bb79120eb7840b1e271d0d7581ff04187cef,-1,1,1,272.23562437,1562836882,Regular,5840040391bdaf7eae1ab099e2f0de5c8f6907720ed51399c05488a0259dc22c
d35eeb6a5fbd8b67852b4a2fa667fe35ead5ca635e4e676cf70f27f6934c8dc5,-1,3,1,272.23562437,1562831076,Regular,43570c72c4407d6f6976858ae681d9ac23857e2719ae6059449547cf2abb52bb
5840040391bdaf7eae1ab099e2f0de5c8f6907720ed51399c05488a0259dc22c,1,2,1,272.23562437,1562792834,Vote,8c9a6f47221c3d8e327123996f87bb79120eb7840b1e271d0d7581ff04187cef
43570c72c4407d6f6976858ae681d9ac23857e2719ae6059449547cf2abb52bb,1,2,1,272.23562437,1562789254,Vote,d35eeb6a5fbd8b67852b4a2fa667fe35ead5ca635e4e676cf70f27f6934c8dc5
bad9df48579cbca7f1167ea898ec2dd4e8624d076e00e865c3fd21c21a75ec8d,-1,2,1,272.23562437,1562622329,Regular,4a3f16737122a770407db3ece5e1fd6adbd267b69ff0a7e6b4d0295d3d640a96
4a3f16737122a770407db3ece5e1fd6adbd267b69ff0a7e6b4d0295d3d640a96,1,2,1,272.23562437,1562577105,Vote,bad9df48579cbca7f1167ea898ec2dd4e8624d076e00e865c3fd21c21a75ec8d
e8acf856049b8df464c52aa85ab61fa590bb7d64bbb3d5e5b67506e95b9ee2d7,-1,1,1,115.08750992,1562454478,Regular,5995478814bc78d0d2fa9ce905c3845fbef255fdd0a7d8ca948e4b915e303234
5995478814bc78d0d2fa9ce905c3845fbef255fdd0a7d8ca948e4b915e303234,1,20,1,115.08750992,1562454253,Regular,e8acf856049b8df464c52aa85ab61fa590bb7d64bbb3d5e5b67506e95b9ee2d7
