tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a49575e92e260911a99d4d3eed6e0bf34c482ac4410ff87e2cd75e1a7ba4c294,-1,4,1,115.28158079,1572965793,Regular,9997c7c751ef5ce210bc8768af0bc5a4147c3ccb3c3221bc0975af6c2a207955
a49575e92e260911a99d4d3eed6e0bf34c482ac4410ff87e2cd75e1a7ba4c294,-1,6,1,115.28158079,1572965793,Regular,9997c7c751ef5ce210bc8768af0bc5a4147c3ccb3c3221bc0975af6c2a207955
a49575e92e260911a99d4d3eed6e0bf34c482ac4410ff87e2cd75e1a7ba4c294,-1,3,1,0.10135144,1572965793,Regular,9997c7c751ef5ce210bc8768af0bc5a4147c3ccb3c3221bc0975af6c2a207955
a49575e92e260911a99d4d3eed6e0bf34c482ac4410ff87e2cd75e1a7ba4c294,-1,2,1,115.28158079,1572965793,Regular,9997c7c751ef5ce210bc8768af0bc5a4147c3ccb3c3221bc0975af6c2a207955
a49575e92e260911a99d4d3eed6e0bf34c482ac4410ff87e2cd75e1a7ba4c294,-1,5,1,0.10135144,1572965793,Regular,9997c7c751ef5ce210bc8768af0bc5a4147c3ccb3c3221bc0975af6c2a207955
7980005acbc229194a25b2487e060dbbe0af22915f7ff890059a606099675c03,-1,2,1,0.10135144,1572965561,Regular,9997c7c751ef5ce210bc8768af0bc5a4147c3ccb3c3221bc0975af6c2a207955
7980005acbc229194a25b2487e060dbbe0af22915f7ff890059a606099675c03,-1,0,1,0.10135144,1572965561,Regular,9997c7c751ef5ce210bc8768af0bc5a4147c3ccb3c3221bc0975af6c2a207955
7980005acbc229194a25b2487e060dbbe0af22915f7ff890059a606099675c03,-1,1,1,115.28158079,1572965561,Regular,9997c7c751ef5ce210bc8768af0bc5a4147c3ccb3c3221bc0975af6c2a207955
7980005acbc229194a25b2487e060dbbe0af22915f7ff890059a606099675c03,-1,6,1,0.10135144,1572965561,Regular,9997c7c751ef5ce210bc8768af0bc5a4147c3ccb3c3221bc0975af6c2a207955
7980005acbc229194a25b2487e060dbbe0af22915f7ff890059a606099675c03,-1,5,1,115.28158079,1572965561,Regular,9997c7c751ef5ce210bc8768af0bc5a4147c3ccb3c3221bc0975af6c2a207955
