tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1379d576793e6d863edd157bfe7cb1ddc7f16a38baa6b7125d0a9300f10df443,-1,3,1,210.38683609,1555992022,Regular,e0b2619916a19a0613db70f4bb4d5f0c2554a112e1d3de8ee70b253b5f4f15cb
e0b2619916a19a0613db70f4bb4d5f0c2554a112e1d3de8ee70b253b5f4f15cb,1,2,1,210.38683609,1555950465,Vote,1379d576793e6d863edd157bfe7cb1ddc7f16a38baa6b7125d0a9300f10df443
af8f124f0b52e1d101b8731481e18fb65ab6be2a75dfb18db5b40dda05dbf2d6,-1,0,1,210.38683609,1554987904,Regular,9cf0ab45a8369633a14fcd7e38d5e8a2da07a6d11bc8ca71c88bed8f569de644
9cf0ab45a8369633a14fcd7e38d5e8a2da07a6d11bc8ca71c88bed8f569de644,1,2,1,210.38683609,1554954421,Vote,af8f124f0b52e1d101b8731481e18fb65ab6be2a75dfb18db5b40dda05dbf2d6
aa93e21533dd519efc94ec76755dcb7974afe246dc8d15d42901404cd9c29cda,-1,11,1,210.38683609,1554508299,Regular,f741379f0738e0aee7f6cddd77777230a244c200186daa89fa09683055311b88
f741379f0738e0aee7f6cddd77777230a244c200186daa89fa09683055311b88,1,2,1,210.38683609,1554456536,Vote,aa93e21533dd519efc94ec76755dcb7974afe246dc8d15d42901404cd9c29cda
b3b84c0c1c3eb0fec2e986759c6543671e6fb1cc337a4c1879bdad39335835e1,-1,26,1,210.38683609,1554300154,Regular,fcd9eca239cad09f559a5984f40dc53403a9d3f0fb4fe478eb5f09123d4f251f
fcd9eca239cad09f559a5984f40dc53403a9d3f0fb4fe478eb5f09123d4f251f,1,2,1,210.38683609,1554021288,Vote,b3b84c0c1c3eb0fec2e986759c6543671e6fb1cc337a4c1879bdad39335835e1
dfbfca73a735057610d5e5f050582891d4c49f71943d84e877386258a9ac9b92,-1,9,1,139.3449406,1553732130,Regular,ca9e96e587bde5a2f080668c4961102d4a0bc571826a9914f5459e2c91d98ed5
ca9e96e587bde5a2f080668c4961102d4a0bc571826a9914f5459e2c91d98ed5,1,20,1,139.3449406,1553732010,Regular,dfbfca73a735057610d5e5f050582891d4c49f71943d84e877386258a9ac9b92
