tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9fd35f6c6ef0c6f0d19233e3bbd59f73a79683c91dde81d329c6292982e4303,-1,59,1,58.78919655,1623911871,Regular,e75ae006b2f487020f62909ea6ef16c2e17e538df55444f8cae297e42ecd1164
e75ae006b2f487020f62909ea6ef16c2e17e538df55444f8cae297e42ecd1164,1,3,1,58.78919655,1623856546,Vote,a9fd35f6c6ef0c6f0d19233e3bbd59f73a79683c91dde81d329c6292982e4303
d3e22f643c5ecc0209e473a6be859a734bd67282468159f4de9054727516ed53,-1,178,1,58.81194047,1623242790,Regular,10d76f40c4e876456f67c10d478a07c77852009512ba5cf5e56da4dbdedfeef9
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,311,1,58.81194047,1623143568,Regular,a78eba7ac25fe7824e6384c7477576786e0be82bf431d6c10d66a7bcf63f4ab3
a78eba7ac25fe7824e6384c7477576786e0be82bf431d6c10d66a7bcf63f4ab3,1,3,1,58.81194047,1622696717,Vote,b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a
10d76f40c4e876456f67c10d478a07c77852009512ba5cf5e56da4dbdedfeef9,1,3,1,58.81194047,1622520961,Vote,d3e22f643c5ecc0209e473a6be859a734bd67282468159f4de9054727516ed53
a231f901d9f460dba14bafcae8a66ee5970e490bd616e4b96bafa4a5dddb7413,-1,70,1,58.81194047,1621773157,Regular,149e7946ca87c3ca121d8daaf39dfeaa795a910d3f7218bb9114af3a991b66a3
311fba0b1b62d71e568a6cb322f2ac9ce16da853368ce8706a5c8019b00aa7a0,-1,104,1,58.81194047,1621772276,Regular,596fd0df3e7c71c154c29f742b0212e6aceeadfa7df5ff374dcb3d0bc895442e
149e7946ca87c3ca121d8daaf39dfeaa795a910d3f7218bb9114af3a991b66a3,1,3,1,58.81194047,1621487400,Vote,a231f901d9f460dba14bafcae8a66ee5970e490bd616e4b96bafa4a5dddb7413
9594627161f92b974a4fa64d6f2a30be2900525e8aad383a5cc21e7d7dde96ad,-1,347,1,58.81194047,1621432999,Regular,952ed2123d8ec1a4140d6ba0d205d370ab50a2ac310375a280dc35eda7eaf03e
596fd0df3e7c71c154c29f742b0212e6aceeadfa7df5ff374dcb3d0bc895442e,1,3,1,58.81194047,1621398332,Vote,311fba0b1b62d71e568a6cb322f2ac9ce16da853368ce8706a5c8019b00aa7a0
bc10d42ca4f9891b05aa7eebf41e4e792813fb2977cd1e7cb3ea4229832eb5bb,-1,118,1,58.81194047,1621187791,Regular,425dd17f31358b5e91759200ec2dda103617ce8ae5f73fc062edcc5a530d17df
967fe001780ab9e347a3cd42b9d06d50e0bf3eac77c94fcc01b0e8ed1f393b06,-1,243,1,58.81194047,1621186427,Regular,a21802da07da8d77da66648f4e260787f7e05d9136c48fbfaf62889c38bbe636
967fe001780ab9e347a3cd42b9d06d50e0bf3eac77c94fcc01b0e8ed1f393b06,-1,90,1,58.81194047,1621186427,Regular,cd7fc4944f7593220e85ddb344943c7c12df0bb0fc943a0a96f8f080b884c117
952ed2123d8ec1a4140d6ba0d205d370ab50a2ac310375a280dc35eda7eaf03e,1,3,1,58.81194047,1621171024,Vote,9594627161f92b974a4fa64d6f2a30be2900525e8aad383a5cc21e7d7dde96ad
cd7fc4944f7593220e85ddb344943c7c12df0bb0fc943a0a96f8f080b884c117,1,3,1,58.81194047,1621128539,Vote,967fe001780ab9e347a3cd42b9d06d50e0bf3eac77c94fcc01b0e8ed1f393b06
a21802da07da8d77da66648f4e260787f7e05d9136c48fbfaf62889c38bbe636,1,3,1,58.81194047,1621036759,Vote,967fe001780ab9e347a3cd42b9d06d50e0bf3eac77c94fcc01b0e8ed1f393b06
425dd17f31358b5e91759200ec2dda103617ce8ae5f73fc062edcc5a530d17df,1,3,1,58.81194047,1620896778,Vote,bc10d42ca4f9891b05aa7eebf41e4e792813fb2977cd1e7cb3ea4229832eb5bb
