tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e1ca65e51e19651217806e7adc76f3abbd10a273b28f0cd84689304cbb46b8e,-1,39,1,67.42895449,1572567245,Regular,a0e11b20ecb9ed4198dec535a0234920bc9d7042a528de3d4e17c460bced3354
a0e11b20ecb9ed4198dec535a0234920bc9d7042a528de3d4e17c460bced3354,1,2,1,67.42895449,1572526325,Vote,5e1ca65e51e19651217806e7adc76f3abbd10a273b28f0cd84689304cbb46b8e
68181bb27fafa48d50edb1f79aef966409307fd530580b5d9a0b9e8e0b77bf94,-1,0,1,66.04822029,1571736837,Ticket,11122821410cd2daed33140fef3e8bd1477d93dee27d69a9a1a922fc0967c1f4
052687a8a62a2e439e2b3b3dcbd70766595cd7323485c11622dafab7aa98499f,-1,0,1,66.04822029,1571736720,Ticket,11122821410cd2daed33140fef3e8bd1477d93dee27d69a9a1a922fc0967c1f4
0a40bcf791784865d6f8cb08139e90752f660afd743604f4fc33eae653009609,-1,0,1,66.04822029,1571736720,Ticket,11122821410cd2daed33140fef3e8bd1477d93dee27d69a9a1a922fc0967c1f4
0f05cac382390c7ed63a8198de590e3325a3b57f029a60c4de5c51d3bdc5eee6,-1,0,1,66.04822029,1571736720,Ticket,11122821410cd2daed33140fef3e8bd1477d93dee27d69a9a1a922fc0967c1f4
1c06c1efecc4b7db3d696313b8df8049e6ef1378fea70d0564d6a38a6b78b5d7,-1,0,1,66.04822029,1571736720,Ticket,11122821410cd2daed33140fef3e8bd1477d93dee27d69a9a1a922fc0967c1f4
1c0c92e8f6c87cf367b2880a20a34e373677dcbb2b710191a2c7be52b471be98,-1,0,1,66.04822029,1571736720,Ticket,11122821410cd2daed33140fef3e8bd1477d93dee27d69a9a1a922fc0967c1f4
25469da6e7b6bcbfd265302ecc3fcaf9cf424f02c76a8535aa1b41ff6dad1ecc,-1,0,1,66.04822029,1571736720,Ticket,11122821410cd2daed33140fef3e8bd1477d93dee27d69a9a1a922fc0967c1f4
5305485405ae34d3871f47b1f9d35d64eaf2e3bae80bf01d876d454296f7ff61,-1,0,1,66.04822029,1571736720,Ticket,11122821410cd2daed33140fef3e8bd1477d93dee27d69a9a1a922fc0967c1f4
56a82fc2e803473054a355a120529d9aa1c00acc7621329a8081a6376d013771,-1,0,1,66.04822029,1571736720,Ticket,11122821410cd2daed33140fef3e8bd1477d93dee27d69a9a1a922fc0967c1f4
723aa25f22c7121849548d5a7fb6ae2d0ff9a8d859ac5dac09727e6b9812c54b,-1,0,1,66.04822029,1571736720,Ticket,11122821410cd2daed33140fef3e8bd1477d93dee27d69a9a1a922fc0967c1f4
7d353c6d620856e95195a3b2f3abbb78eadc2f2ab50dded66e790eb593bc7b6f,-1,0,1,66.04822029,1571736720,Ticket,11122821410cd2daed33140fef3e8bd1477d93dee27d69a9a1a922fc0967c1f4
a0b9705be447ef14a01c674791edc8b1705f9f590b8ddfe0d18bf0e78f9bac10,-1,0,1,66.04822029,1571736720,Ticket,11122821410cd2daed33140fef3e8bd1477d93dee27d69a9a1a922fc0967c1f4
a4eec868010310a3ddc3747f9c6dff22692c32949f91f608f13834c19e39934b,-1,0,1,66.04822029,1571736720,Ticket,11122821410cd2daed33140fef3e8bd1477d93dee27d69a9a1a922fc0967c1f4
acdde993426f7ec1c498a6d6148b78f159a2172db1cadfdc58dd342ea8522f27,-1,0,1,66.04822029,1571736720,Ticket,11122821410cd2daed33140fef3e8bd1477d93dee27d69a9a1a922fc0967c1f4
b0b76d5568d10217b89b8df5d82c7533d3aba24e4f4716ab81820aba574179e0,-1,0,1,66.04822029,1571736720,Ticket,11122821410cd2daed33140fef3e8bd1477d93dee27d69a9a1a922fc0967c1f4
d0ba544e21dc1e5f8e6dce9d800282cf49a13288fc2cd7ebf65e56da46b6876f,-1,0,1,66.04822029,1571736720,Ticket,11122821410cd2daed33140fef3e8bd1477d93dee27d69a9a1a922fc0967c1f4
da796fd7366a35e840c313b40251f656b09246b32b00f198b46e062326fe70c2,-1,0,1,66.04822029,1571736720,Ticket,11122821410cd2daed33140fef3e8bd1477d93dee27d69a9a1a922fc0967c1f4
dde22e429e00cb44bdfce94e20cbd1f478eab7c83bc9c19bf551e356335fa0c5,-1,0,1,66.04822029,1571736720,Ticket,11122821410cd2daed33140fef3e8bd1477d93dee27d69a9a1a922fc0967c1f4
e0ebcef3517a0139bb7e070d064cd5cdffe4ef65698d5df1ec806ad0164f91b0,-1,0,1,66.04822029,1571736720,Ticket,11122821410cd2daed33140fef3e8bd1477d93dee27d69a9a1a922fc0967c1f4
fa5714b86bc5bd71b7d393b6f3cf9a56690cfa746b6fd024f75ffb67fb87eb7a,-1,0,1,66.04822029,1571736720,Ticket,11122821410cd2daed33140fef3e8bd1477d93dee27d69a9a1a922fc0967c1f4
11122821410cd2daed33140fef3e8bd1477d93dee27d69a9a1a922fc0967c1f4,1,14,1,66.04822029,1571736307,Regular,acdde993426f7ec1c498a6d6148b78f159a2172db1cadfdc58dd342ea8522f27
11122821410cd2daed33140fef3e8bd1477d93dee27d69a9a1a922fc0967c1f4,1,2,1,66.04822029,1571736307,Regular,0a40bcf791784865d6f8cb08139e90752f660afd743604f4fc33eae653009609
11122821410cd2daed33140fef3e8bd1477d93dee27d69a9a1a922fc0967c1f4,1,16,1,66.04822029,1571736307,Regular,a4eec868010310a3ddc3747f9c6dff22692c32949f91f608f13834c19e39934b
11122821410cd2daed33140fef3e8bd1477d93dee27d69a9a1a922fc0967c1f4,1,17,1,66.04822029,1571736307,Regular,b0b76d5568d10217b89b8df5d82c7533d3aba24e4f4716ab81820aba574179e0
11122821410cd2daed33140fef3e8bd1477d93dee27d69a9a1a922fc0967c1f4,1,13,1,66.04822029,1571736307,Regular,25469da6e7b6bcbfd265302ecc3fcaf9cf424f02c76a8535aa1b41ff6dad1ecc
11122821410cd2daed33140fef3e8bd1477d93dee27d69a9a1a922fc0967c1f4,1,5,1,66.04822029,1571736307,Regular,dde22e429e00cb44bdfce94e20cbd1f478eab7c83bc9c19bf551e356335fa0c5
11122821410cd2daed33140fef3e8bd1477d93dee27d69a9a1a922fc0967c1f4,1,0,1,66.04822029,1571736307,Regular,5305485405ae34d3871f47b1f9d35d64eaf2e3bae80bf01d876d454296f7ff61
11122821410cd2daed33140fef3e8bd1477d93dee27d69a9a1a922fc0967c1f4,1,12,1,66.04822029,1571736307,Regular,723aa25f22c7121849548d5a7fb6ae2d0ff9a8d859ac5dac09727e6b9812c54b
11122821410cd2daed33140fef3e8bd1477d93dee27d69a9a1a922fc0967c1f4,1,18,1,66.04822029,1571736307,Regular,7d353c6d620856e95195a3b2f3abbb78eadc2f2ab50dded66e790eb593bc7b6f
11122821410cd2daed33140fef3e8bd1477d93dee27d69a9a1a922fc0967c1f4,1,11,1,66.04822029,1571736307,Regular,d0ba544e21dc1e5f8e6dce9d800282cf49a13288fc2cd7ebf65e56da46b6876f
11122821410cd2daed33140fef3e8bd1477d93dee27d69a9a1a922fc0967c1f4,1,4,1,66.04822029,1571736307,Regular,fa5714b86bc5bd71b7d393b6f3cf9a56690cfa746b6fd024f75ffb67fb87eb7a
11122821410cd2daed33140fef3e8bd1477d93dee27d69a9a1a922fc0967c1f4,1,9,1,66.04822029,1571736307,Regular,1c06c1efecc4b7db3d696313b8df8049e6ef1378fea70d0564d6a38a6b78b5d7
11122821410cd2daed33140fef3e8bd1477d93dee27d69a9a1a922fc0967c1f4,1,15,1,66.04822029,1571736307,Regular,1c0c92e8f6c87cf367b2880a20a34e373677dcbb2b710191a2c7be52b471be98
11122821410cd2daed33140fef3e8bd1477d93dee27d69a9a1a922fc0967c1f4,1,6,1,66.04822029,1571736307,Regular,e0ebcef3517a0139bb7e070d064cd5cdffe4ef65698d5df1ec806ad0164f91b0
11122821410cd2daed33140fef3e8bd1477d93dee27d69a9a1a922fc0967c1f4,1,1,1,66.04822029,1571736307,Regular,da796fd7366a35e840c313b40251f656b09246b32b00f198b46e062326fe70c2
11122821410cd2daed33140fef3e8bd1477d93dee27d69a9a1a922fc0967c1f4,1,3,1,66.04822029,1571736307,Regular,56a82fc2e803473054a355a120529d9aa1c00acc7621329a8081a6376d013771
11122821410cd2daed33140fef3e8bd1477d93dee27d69a9a1a922fc0967c1f4,1,10,1,66.04822029,1571736307,Regular,052687a8a62a2e439e2b3b3dcbd70766595cd7323485c11622dafab7aa98499f
11122821410cd2daed33140fef3e8bd1477d93dee27d69a9a1a922fc0967c1f4,1,19,1,66.04822029,1571736307,Regular,a0b9705be447ef14a01c674791edc8b1705f9f590b8ddfe0d18bf0e78f9bac10
11122821410cd2daed33140fef3e8bd1477d93dee27d69a9a1a922fc0967c1f4,1,8,1,66.04822029,1571736307,Regular,0f05cac382390c7ed63a8198de590e3325a3b57f029a60c4de5c51d3bdc5eee6
11122821410cd2daed33140fef3e8bd1477d93dee27d69a9a1a922fc0967c1f4,1,7,1,66.04822029,1571736307,Regular,68181bb27fafa48d50edb1f79aef966409307fd530580b5d9a0b9e8e0b77bf94
