tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
28fdc21d1ebc797fe9459b910d9d407fe157b94dd2f3d4d7e5237fe0cee85f52,-1,1,1,194.06332937,1566096970,Vote,454ddea76091ea89f2f841bfd2a8cd2cea87b16ab059df7e30065e941c96655b
d5d87813bca5a84a0769bbe90cb43933a6bf10fe86e98af3f469f7d062968b34,-1,1,1,194.06332937,1565457472,Vote,9f968c15cedb5e2c8cc4a6dbab6d1178a283b545ec7f68103179767e8e22f3b4
02b1dbe7530d8e862c448da65ac3e39e8e1932a8efe7002c9351c0c2fd04b698,-1,1,1,194.06332937,1564708372,Vote,add1add3cc3e6265ae49b925eb48ae7a81a93bd01e2a834826547acdcbf0e186
925e3cf81854ba901f96fb8a5e0cf3a955f8a498f1ebaf241ae381c25118377d,-1,1,1,194.06332937,1563741029,Vote,19b5a152fd523ee008aed2c08e2dadb6b68e0aa80ed9d53b24802f2b2f5dc646
2506f260cfec756af099ce658860f413c52d7c5f8b0a7d56b37d2f75bb566ddd,-1,1,1,195.58048064,1563603122,Regular,ef3226ecc662f25cc1d6ab4f821e0c6dbfc4e12200379d3da3e950a5d4f1ad48
ef3226ecc662f25cc1d6ab4f821e0c6dbfc4e12200379d3da3e950a5d4f1ad48,1,2,1,195.58048064,1563573895,Vote,2506f260cfec756af099ce658860f413c52d7c5f8b0a7d56b37d2f75bb566ddd
ea1d7b770e17cee4793fde53f8ba8229171e24e1df764575edcd2921d9a06924,-1,1,1,194.06332937,1561812499,Vote,72cce3e0b9fb7b450f0a70bb062a28e443733efa19bf0414711c025238bb2b83
4397275a86f2a2a6c6aa95c0ab788f4fe15d054d2ad40ee7375f52f669d435c6,-1,1,1,194.06332937,1561562488,Vote,f6a72d16c2c19ff7e701532ad72d136f5de068f3a965cbf1578987b0de1abe87
59d2f8ec3de632e784d8c40d5396b1c4aea7f948444d11b2bb7d370ac95d1a1e,-1,2,1,195.62877157,1561539429,Regular,c4ad086d24ae281bbbd0500fc4991628f046523e4e439bd77643bf722d0cc089
c4ad086d24ae281bbbd0500fc4991628f046523e4e439bd77643bf722d0cc089,1,2,1,195.62877157,1561509564,Vote,59d2f8ec3de632e784d8c40d5396b1c4aea7f948444d11b2bb7d370ac95d1a1e
2d95ec37414c59b13cd7497d1f7f0aec373a132f79bab62fe1fadb9b673680fe,-1,1,1,194.06332937,1561198942,Vote,af68dc4f08c25b23059887380e3a9f9d70f9dfc39184e1a730729bee259286e5
4a58ca13eab02c88ad99e5fe84082b3eb57535c8079f4503a816ad540f8f8c08,-1,1,1,194.06332937,1561070170,Vote,5fbf1233486d4ab21b81cbe59fa46ab52979df9fae69c014dd55d8d593feb5d7
27dba6378d84af6e8f5654ce39102415c9d72838e2c46d905cb880ed2690c522,-1,1,1,194.06332937,1560844335,Vote,f0c7892136b700612378c6695b2c7bd6900f99273f370b4883b4ed8abcb5ed38
656afb2488a733765f29cb7bbd9a8ee1f5ce9e370d931de5ae26f50d09b8bf44,-1,3,1,195.6785996,1560839113,Regular,9d56fe757bc9e137d3aa2a5988ed7233cb10a6a39eeaac5e5f1a6447698282a4
9d56fe757bc9e137d3aa2a5988ed7233cb10a6a39eeaac5e5f1a6447698282a4,1,2,1,195.6785996,1560800727,Vote,656afb2488a733765f29cb7bbd9a8ee1f5ce9e370d931de5ae26f50d09b8bf44
ad8ab4fc40467505a2d0326981e4643625db3e6fa90779155259ad59845317ab,-1,2,1,195.6785996,1560766210,Regular,c7f002d73c675ce5e60dca981cf068e553501404e8e47625ee528a45971cb624
2c4b4b31e95fe7c78066fde99b56ad1101e206a150b775076184393addfd810c,-1,1,1,194.06332937,1560761564,Vote,d0a49b0f83c9da0d401a23f352d61fad46ca4b4ab9e1b58bfd91338a8a1a44c5
9b863ac7db939bc0238cf74634e28a79a1fc4eb46d7e33af6fd6057014a98cac,-1,1,1,194.06332937,1560750044,Vote,288e0c3052deec816df3528639885075e4ec5f0a1dd5c5e00ab46c447c58e20a
a74bdf429622fe5de50cc0214503319588d07bfffdf975573b687608f183b204,-1,1,1,194.06332937,1560738162,Vote,7adebefe16f80b0a21d19dadf7665321537141eb38951fabd708dd361ec56aa4
0a2306c08ecede56dfb59ae89eeaf7ab98b00a3ffc2dde8b989fc582c1da4290,-1,2,1,195.6785996,1560734308,Regular,91a2e7e512479349e1d1f80dda3b04490b3627cb61b135cedd716619ac1e5f6e
c7f002d73c675ce5e60dca981cf068e553501404e8e47625ee528a45971cb624,1,2,1,195.6785996,1560728227,Vote,ad8ab4fc40467505a2d0326981e4643625db3e6fa90779155259ad59845317ab
91a2e7e512479349e1d1f80dda3b04490b3627cb61b135cedd716619ac1e5f6e,1,2,1,195.6785996,1560676177,Vote,0a2306c08ecede56dfb59ae89eeaf7ab98b00a3ffc2dde8b989fc582c1da4290
4dc8c72939b4c97588c52724d2086b9077c675e8e7edde60dbe112bcc6b2383a,-1,5,1,195.6785996,1560672216,Regular,ed8e79c9cc660c96fe020b6119711b21dff63b0da80197ab61baf48275ea1b7a
c42e4a7544c77c16cf887f7bb2c814171effab0ca9587160a6b1536504aaea6c,-1,1,1,194.06332937,1560621641,Vote,1f8d98b0fea2b5f2bb06d3e059d65818691cc8d0edc5663932cbe46b95fdae82
