tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2eabdccb192572abc5b0e3959207ef342bf74b2b40d70b5c4187e74eabb42310,-1,1,1,14.48572635,1642839431,Regular,073d271969ed5195962d701b491551dae08bcc88e4060aee73e5f81dd931ea57
e926a5cf63236bcc1d24ff9b9485c4b8a92ec41371177a4f34cdd8cb3c1cb083,-1,13,1,14.48572634,1642837840,Regular,8900f60b6d28f24beb562e29177c8354d4d6f90475711628d80a2c1ffdbf1351
c3cabbce70de25446a8c8b1d0bfffe646a5dd3e6aebdea656444253c62a71283,-1,2,1,14.48572634,1640783056,Regular,359ce27f1d6316fda96e4fb262e6b58685bf2f128de1ec047203cd5c4b0afc72
359ce27f1d6316fda96e4fb262e6b58685bf2f128de1ec047203cd5c4b0afc72,1,3,1,14.48572634,1640340352,Vote,c3cabbce70de25446a8c8b1d0bfffe646a5dd3e6aebdea656444253c62a71283
073d271969ed5195962d701b491551dae08bcc88e4060aee73e5f81dd931ea57,1,3,1,14.48572635,1640222775,Vote,2eabdccb192572abc5b0e3959207ef342bf74b2b40d70b5c4187e74eabb42310
8900f60b6d28f24beb562e29177c8354d4d6f90475711628d80a2c1ffdbf1351,1,3,1,14.48572634,1640075961,Vote,e926a5cf63236bcc1d24ff9b9485c4b8a92ec41371177a4f34cdd8cb3c1cb083
48afb62efa5bc598a419789cab8478541c4b88b3afa898b4353f432c1c2a2b65,-1,1,1,13.04482914,1639911303,Ticket,a9aab5c1153855ddd37617fe6b210dd85352d374077f38a88c89f0e3bbbf09af
48afb62efa5bc598a419789cab8478541c4b88b3afa898b4353f432c1c2a2b65,-1,0,1,0.04087516,1639911303,Ticket,a9aab5c1153855ddd37617fe6b210dd85352d374077f38a88c89f0e3bbbf09af
4fce27d84f9911a38ef565ec8c9dfa44e37b122fba27db5ba5efe84277db9262,-1,0,1,0.04087516,1639911303,Ticket,a9aab5c1153855ddd37617fe6b210dd85352d374077f38a88c89f0e3bbbf09af
4fce27d84f9911a38ef565ec8c9dfa44e37b122fba27db5ba5efe84277db9262,-1,1,1,13.04482914,1639911303,Ticket,a9aab5c1153855ddd37617fe6b210dd85352d374077f38a88c89f0e3bbbf09af
4fcf9888ae9c26c3ed6d155acb4ce776917996047e6e86152ffaa0c247a7d7c9,-1,0,1,0.04087516,1639911303,Ticket,a9aab5c1153855ddd37617fe6b210dd85352d374077f38a88c89f0e3bbbf09af
4fcf9888ae9c26c3ed6d155acb4ce776917996047e6e86152ffaa0c247a7d7c9,-1,1,1,13.04482914,1639911303,Ticket,a9aab5c1153855ddd37617fe6b210dd85352d374077f38a88c89f0e3bbbf09af
5b85f218f469268c6e69a0ccc70b6fd82387287c0d56a9604d71ed8c8e1d1a8a,-1,1,1,13.04482914,1639911303,Ticket,a9aab5c1153855ddd37617fe6b210dd85352d374077f38a88c89f0e3bbbf09af
5b85f218f469268c6e69a0ccc70b6fd82387287c0d56a9604d71ed8c8e1d1a8a,-1,0,1,0.04087516,1639911303,Ticket,a9aab5c1153855ddd37617fe6b210dd85352d374077f38a88c89f0e3bbbf09af
