tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cf506ed18da232ea9f5e6cb113cf964dbc4d0444357681765451f205e82fd4c,-1,0,1,114.22795825,1557641554,Ticket,0cd70475986dcd19a453d774afc4f8c2d677d5c1841408a1421cc2cc1c654b53
3bcb322c2704123581a5cd5f586ed7c341505f739a5b3d9565ff6a59deb58e3d,-1,0,1,114.22795825,1557641554,Ticket,0cd70475986dcd19a453d774afc4f8c2d677d5c1841408a1421cc2cc1c654b53
3c15e33092a495f307eb129f530a1f812decae23ee8020339d694f8022f583dd,-1,0,1,114.22795825,1557641554,Ticket,0cd70475986dcd19a453d774afc4f8c2d677d5c1841408a1421cc2cc1c654b53
47babb12da6c857dad379b7a74bccf4f558c3cc6b5d3abc89386ffd8ad974105,-1,0,1,114.22795825,1557641554,Ticket,0cd70475986dcd19a453d774afc4f8c2d677d5c1841408a1421cc2cc1c654b53
5a8303b7c4f4c1a45e77fe92bc6aa7a2a17b0830a7bf10c5588d7f3a658a5461,-1,0,1,114.22795825,1557641554,Ticket,0cd70475986dcd19a453d774afc4f8c2d677d5c1841408a1421cc2cc1c654b53
5bb9586003cb673ea55903c757f05cff30b0cfbcc17e2e6eea5448d44b06c991,-1,0,1,114.22795825,1557641554,Ticket,0cd70475986dcd19a453d774afc4f8c2d677d5c1841408a1421cc2cc1c654b53
77af50d72a7a5eba555b2a22636ceb5add004f2f5b0476a96941ccf94bb0e3b4,-1,0,1,114.22795825,1557641554,Ticket,0cd70475986dcd19a453d774afc4f8c2d677d5c1841408a1421cc2cc1c654b53
0cd70475986dcd19a453d774afc4f8c2d677d5c1841408a1421cc2cc1c654b53,1,6,1,114.22795825,1557641542,Regular,5bb9586003cb673ea55903c757f05cff30b0cfbcc17e2e6eea5448d44b06c991
0cd70475986dcd19a453d774afc4f8c2d677d5c1841408a1421cc2cc1c654b53,1,5,1,114.22795825,1557641542,Regular,3c15e33092a495f307eb129f530a1f812decae23ee8020339d694f8022f583dd
0cd70475986dcd19a453d774afc4f8c2d677d5c1841408a1421cc2cc1c654b53,1,4,1,114.22795825,1557641542,Regular,5a8303b7c4f4c1a45e77fe92bc6aa7a2a17b0830a7bf10c5588d7f3a658a5461
0cd70475986dcd19a453d774afc4f8c2d677d5c1841408a1421cc2cc1c654b53,1,1,1,114.22795825,1557641542,Regular,3bcb322c2704123581a5cd5f586ed7c341505f739a5b3d9565ff6a59deb58e3d
0cd70475986dcd19a453d774afc4f8c2d677d5c1841408a1421cc2cc1c654b53,1,0,1,114.22795825,1557641542,Regular,77af50d72a7a5eba555b2a22636ceb5add004f2f5b0476a96941ccf94bb0e3b4
0cd70475986dcd19a453d774afc4f8c2d677d5c1841408a1421cc2cc1c654b53,1,3,1,114.22795825,1557641542,Regular,47babb12da6c857dad379b7a74bccf4f558c3cc6b5d3abc89386ffd8ad974105
0cd70475986dcd19a453d774afc4f8c2d677d5c1841408a1421cc2cc1c654b53,1,2,1,114.22795825,1557641542,Regular,0cf506ed18da232ea9f5e6cb113cf964dbc4d0444357681765451f205e82fd4c
