tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5299147d48c30033883ba3fe4708d074a49520082130644e6921fa0d71974986,-1,3,1,26.85883907,1613237290,Regular,900b6d63f1bf56102dfad85941a51c8564f5f325bd2a334b23ce2b49761235c0
900b6d63f1bf56102dfad85941a51c8564f5f325bd2a334b23ce2b49761235c0,1,3,1,26.85883907,1608470367,Vote,5299147d48c30033883ba3fe4708d074a49520082130644e6921fa0d71974986
fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484,-1,157,1,26.91451996,1606718163,Regular,8930b643cbd1bef932aeb93f78d93500d5c5b80f6b8aa5ef91423f82d7107afc
fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484,-1,189,1,26.91451996,1606718163,Regular,c58c293fd516d3c6ccd12e9bffa22138f573ea0fde8877d65f97316b3d3899fd
0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30,-1,480,1,26.88624338,1606708168,Regular,43a12dbd00e2cc94659d77bfa842f2ffd159496f984304ff18f296b9ec0a6ef3
6b25398456c653b2be14898f0cfc38a087de5652f870c7ad11fa05480f19d2fe,-1,72,1,26.88624338,1606349417,Regular,a0222db8f471857dae82e837d86bb8ddae333d899a456b7989cc6d31424cec6a
a0222db8f471857dae82e837d86bb8ddae333d899a456b7989cc6d31424cec6a,1,3,1,26.88624338,1606221714,Vote,6b25398456c653b2be14898f0cfc38a087de5652f870c7ad11fa05480f19d2fe
df3c7887b39587538f92e39020a4c7a86de882c13513d80aff29123df0154f04,-1,19,1,26.88624338,1605932063,Regular,c6ea89019fe122d699915a0563fd0463147c65da14a75f95a1e35fc64b832b49
c6ea89019fe122d699915a0563fd0463147c65da14a75f95a1e35fc64b832b49,1,3,1,26.88624338,1605893309,Vote,df3c7887b39587538f92e39020a4c7a86de882c13513d80aff29123df0154f04
43a12dbd00e2cc94659d77bfa842f2ffd159496f984304ff18f296b9ec0a6ef3,1,3,1,26.88624338,1605892328,Vote,0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30
c407d3abd735b4e617aed77d3be4c495924042f0328e1b474bb2ed9966374384,-1,41,1,26.88624338,1605680118,Regular,9be7b62e9d4ee1c48a189fa3a82b2e06ac0738c8457a7955843d8a5dd4dcc42a
9be7b62e9d4ee1c48a189fa3a82b2e06ac0738c8457a7955843d8a5dd4dcc42a,1,3,1,26.88624338,1605601754,Vote,c407d3abd735b4e617aed77d3be4c495924042f0328e1b474bb2ed9966374384
8fc911a2f0ef7369c3b312c28538e4f0066752abbf1ad451adaf220f3e760e78,-1,155,1,26.91451996,1605601353,Regular,ce74ff812f09095ba6f4f612e175b0e56f5e4e2e13b3fba4c634fe59b85a85f6
b017ff2d8de0cd32bdf8f4483864988bd7026f863782477f2dc6f293bd4e371d,-1,165,1,26.88624338,1605593443,Regular,daf8e7b5f3e88677bb0b5c9402821ac088e312cdba957ac20b006aeeef94f8e5
daf8e7b5f3e88677bb0b5c9402821ac088e312cdba957ac20b006aeeef94f8e5,1,3,1,26.88624338,1605515906,Vote,b017ff2d8de0cd32bdf8f4483864988bd7026f863782477f2dc6f293bd4e371d
cbc9984ea539a7ca5d5bd9631abb1056f8f53adbca5b3faebeb01a0fcbd74a5c,-1,91,1,26.91451996,1605171650,Regular,5620fee69e7257e5d1d3b20b7101f6798a3d130efc7c7f7be5ad2670d5a1d2d6
5620fee69e7257e5d1d3b20b7101f6798a3d130efc7c7f7be5ad2670d5a1d2d6,1,3,1,26.91451996,1605091049,Vote,cbc9984ea539a7ca5d5bd9631abb1056f8f53adbca5b3faebeb01a0fcbd74a5c
ce74ff812f09095ba6f4f612e175b0e56f5e4e2e13b3fba4c634fe59b85a85f6,1,3,1,26.91451996,1604847190,Vote,8fc911a2f0ef7369c3b312c28538e4f0066752abbf1ad451adaf220f3e760e78
0bf3203a4f56b916966b0a93cfedb61136e9ae12f5339cebbc7f3602032726fe,-1,234,1,26.91451996,1604770475,Regular,42e2c78e387e2d45c597cbbff425c5d14e9252e8e2708badafaaaba06851dd8b
96911d5a9d70c3bc40976bf428ba9f711fcd562b19bff9e1103e7bc116d22607,-1,116,1,26.91451996,1604706676,Regular,2ac31714a2036b589dd4332379c90c44763f619f43afb2a4bc28e49bc5ec1648
a722a4bcf58a39683e309c788e08f9497ba48df246147a35f253ecd6066e502e,-1,77,1,26.91451996,1604678569,Regular,f179b40578bfc92884c9d5a90518da920845833834460e7fba259d56ef404580
f179b40578bfc92884c9d5a90518da920845833834460e7fba259d56ef404580,1,3,1,26.91451996,1604609914,Vote,a722a4bcf58a39683e309c788e08f9497ba48df246147a35f253ecd6066e502e
86fa1789a98076de8caedca8b8054b4bc8bbcc962030f01f6e829edd58f5b578,-1,71,1,26.91451996,1604495081,Regular,dd343fb9f1d6ae94892764f75a8f4773634486737b8d249a45e964f6295c8a6f
dd343fb9f1d6ae94892764f75a8f4773634486737b8d249a45e964f6295c8a6f,1,3,1,26.91451996,1604430004,Vote,86fa1789a98076de8caedca8b8054b4bc8bbcc962030f01f6e829edd58f5b578
85403f3f9819566ee4668d4754a261be0c258cbcb941624a077651823ab6d685,-1,228,1,26.91451996,1604419129,Regular,f4bd59c7195e495f487f7c74fc8d971d175cf6864ab4a0b1d52b2a37ca33a2c3
e6dcbcc33f8711b5547ad7e00cf7b62f05daa1d3c4482db2426048551372d572,-1,38,1,26.91451996,1604169519,Regular,8000e9c4da5c0a89cf0aaf6750b271509c12e376dbc3a3967b5c8a7316010c52
c58c293fd516d3c6ccd12e9bffa22138f573ea0fde8877d65f97316b3d3899fd,1,3,1,26.91451996,1604124603,Vote,fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484
8000e9c4da5c0a89cf0aaf6750b271509c12e376dbc3a3967b5c8a7316010c52,1,3,1,26.91451996,1604110653,Vote,e6dcbcc33f8711b5547ad7e00cf7b62f05daa1d3c4482db2426048551372d572
2dc34098a16867517278163518f80d8180952fece51f3efea8d36412ba638843,-1,199,1,26.91451996,1604104425,Regular,8928e91456075f4c801518206c3252e721b3b9c8ae64f2deedcb7f01ff86497c
2dc34098a16867517278163518f80d8180952fece51f3efea8d36412ba638843,-1,110,1,26.91451996,1604104425,Regular,4cb59e8a3c12d8c1704e3723aa5a2c0db5e1708dc862dc946c179a5bf5f0883f
2dc34098a16867517278163518f80d8180952fece51f3efea8d36412ba638843,-1,245,1,26.91451996,1604104425,Regular,4e517739625aa5e52b3f55ee089d0e0258a94344eaeabd125a21767e0b116a94
2ac31714a2036b589dd4332379c90c44763f619f43afb2a4bc28e49bc5ec1648,1,3,1,26.91451996,1604066021,Vote,96911d5a9d70c3bc40976bf428ba9f711fcd562b19bff9e1103e7bc116d22607
42e2c78e387e2d45c597cbbff425c5d14e9252e8e2708badafaaaba06851dd8b,1,3,1,26.91451996,1604063214,Vote,0bf3203a4f56b916966b0a93cfedb61136e9ae12f5339cebbc7f3602032726fe
f4bd59c7195e495f487f7c74fc8d971d175cf6864ab4a0b1d52b2a37ca33a2c3,1,3,1,26.91451996,1604022309,Vote,85403f3f9819566ee4668d4754a261be0c258cbcb941624a077651823ab6d685
4e517739625aa5e52b3f55ee089d0e0258a94344eaeabd125a21767e0b116a94,1,3,1,26.91451996,1604008754,Vote,2dc34098a16867517278163518f80d8180952fece51f3efea8d36412ba638843
8930b643cbd1bef932aeb93f78d93500d5c5b80f6b8aa5ef91423f82d7107afc,1,3,1,26.91451996,1603974356,Vote,fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484
4cb59e8a3c12d8c1704e3723aa5a2c0db5e1708dc862dc946c179a5bf5f0883f,1,3,1,26.91451996,1603940737,Vote,2dc34098a16867517278163518f80d8180952fece51f3efea8d36412ba638843
8928e91456075f4c801518206c3252e721b3b9c8ae64f2deedcb7f01ff86497c,1,3,1,26.91451996,1603933148,Vote,2dc34098a16867517278163518f80d8180952fece51f3efea8d36412ba638843
656f31db6969336b9d12f3a094cd083c5d095b4ee1e0b516fd54e99d5bc17aa2,-1,180,1,26.91451996,1603928752,Regular,b3d985cf1774ce8cf5d090d245bf749566deb32d02c330f9beca44f9e8632d97
656f31db6969336b9d12f3a094cd083c5d095b4ee1e0b516fd54e99d5bc17aa2,-1,56,1,26.91451996,1603928752,Regular,c36906d4bd516265b0d26166be5f409e3d256b2c4bcea2195609c6fad9f80753
ef1b7e82035b897c9aac46192b00e3d1c5df8d82638234590c7baf89f4d4aaaa,-1,61,1,26.91451996,1603890669,Regular,18e1929da0a0d7a4d09d6aaa7a23651f3c39d772154178a0323b1f90fb963d32
