tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19c32483d9e6ac3242f7bf5f59afaa0bbd3c5589a1510e44b9a3c8db9cb7fd6b,-1,1,1,16.3317562,1611927057,Ticket,96e6b95e81182f9dca156d8e1f5a6c33d915616cbab7be800403b04e00cd9c85
19c32483d9e6ac3242f7bf5f59afaa0bbd3c5589a1510e44b9a3c8db9cb7fd6b,-1,0,1,0.05913155,1611927057,Ticket,96e6b95e81182f9dca156d8e1f5a6c33d915616cbab7be800403b04e00cd9c85
7b4525bbca32af3d07337c36b0f82e5250f40db41fae61435077b0965903f18c,-1,0,1,0.05913155,1611927057,Ticket,96e6b95e81182f9dca156d8e1f5a6c33d915616cbab7be800403b04e00cd9c85
7b4525bbca32af3d07337c36b0f82e5250f40db41fae61435077b0965903f18c,-1,1,1,16.3317562,1611927057,Ticket,96e6b95e81182f9dca156d8e1f5a6c33d915616cbab7be800403b04e00cd9c85
cd1f5e4f45b12055b2ae8236242ccb0e0f7d6356215448251b7d9bf4168d095e,-1,0,1,0.05913155,1611927057,Ticket,96e6b95e81182f9dca156d8e1f5a6c33d915616cbab7be800403b04e00cd9c85
cd1f5e4f45b12055b2ae8236242ccb0e0f7d6356215448251b7d9bf4168d095e,-1,1,1,16.3317562,1611927057,Ticket,96e6b95e81182f9dca156d8e1f5a6c33d915616cbab7be800403b04e00cd9c85
e37ed5e216675425afc0735719a41ab98e53b10e4f51c3d1c7dada48f468b3ba,-1,1,1,16.3317562,1611927057,Ticket,96e6b95e81182f9dca156d8e1f5a6c33d915616cbab7be800403b04e00cd9c85
e37ed5e216675425afc0735719a41ab98e53b10e4f51c3d1c7dada48f468b3ba,-1,0,1,0.05913155,1611927057,Ticket,96e6b95e81182f9dca156d8e1f5a6c33d915616cbab7be800403b04e00cd9c85
96e6b95e81182f9dca156d8e1f5a6c33d915616cbab7be800403b04e00cd9c85,1,3,1,16.3317562,1611926619,Regular,7b4525bbca32af3d07337c36b0f82e5250f40db41fae61435077b0965903f18c
96e6b95e81182f9dca156d8e1f5a6c33d915616cbab7be800403b04e00cd9c85,1,4,1,0.05913155,1611926619,Regular,19c32483d9e6ac3242f7bf5f59afaa0bbd3c5589a1510e44b9a3c8db9cb7fd6b
96e6b95e81182f9dca156d8e1f5a6c33d915616cbab7be800403b04e00cd9c85,1,5,1,16.3317562,1611926619,Regular,19c32483d9e6ac3242f7bf5f59afaa0bbd3c5589a1510e44b9a3c8db9cb7fd6b
96e6b95e81182f9dca156d8e1f5a6c33d915616cbab7be800403b04e00cd9c85,1,0,1,0.05913155,1611926619,Regular,e37ed5e216675425afc0735719a41ab98e53b10e4f51c3d1c7dada48f468b3ba
96e6b95e81182f9dca156d8e1f5a6c33d915616cbab7be800403b04e00cd9c85,1,1,1,16.3317562,1611926619,Regular,e37ed5e216675425afc0735719a41ab98e53b10e4f51c3d1c7dada48f468b3ba
96e6b95e81182f9dca156d8e1f5a6c33d915616cbab7be800403b04e00cd9c85,1,6,1,0.05913155,1611926619,Regular,cd1f5e4f45b12055b2ae8236242ccb0e0f7d6356215448251b7d9bf4168d095e
96e6b95e81182f9dca156d8e1f5a6c33d915616cbab7be800403b04e00cd9c85,1,7,1,16.3317562,1611926619,Regular,cd1f5e4f45b12055b2ae8236242ccb0e0f7d6356215448251b7d9bf4168d095e
96e6b95e81182f9dca156d8e1f5a6c33d915616cbab7be800403b04e00cd9c85,1,2,1,0.05913155,1611926619,Regular,7b4525bbca32af3d07337c36b0f82e5250f40db41fae61435077b0965903f18c
