tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6,-1,165,1,5.93032658,1618283268,Regular,6c9e8f5f27dc2e2064fe00801c61a7c55c140379a0929f30f5437513581f08ec
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,355,1,5.93032658,1618282736,Regular,d1654382def9b0328552738c44ef3b3b5aa8c55f14e28aa1116fe6070c3c3588
6c9e8f5f27dc2e2064fe00801c61a7c55c140379a0929f30f5437513581f08ec,1,3,1,5.93032658,1616273185,Vote,ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6
d1654382def9b0328552738c44ef3b3b5aa8c55f14e28aa1116fe6070c3c3588,1,3,1,5.93032658,1616183338,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
ca78a0b6d0e584a5b9b994a74ecf1183bf27fe3ce2c3c9b407a9494cb2aa4078,-1,84,1,5.98061732,1614835170,Regular,d7c685b582875a1e5c4d5e879ff10eefac9c0ffbf532d17c3f4fa46d8023f7e6
92c8c32b69e32697515b667037d5334a4219ab4d978fbd909b4b9a5f254a1fe1,-1,86,1,5.98061732,1614833476,Regular,5afc86f47e569f43988e574d7a6bee6cda982ef970b637d2b46d7d338e6792be
92c8c32b69e32697515b667037d5334a4219ab4d978fbd909b4b9a5f254a1fe1,-1,144,1,5.95507803,1614833476,Regular,a292a48cecf819074cedc39bf9fdb4c7ce765015164bf303dad6787dd7c62ec3
92c8c32b69e32697515b667037d5334a4219ab4d978fbd909b4b9a5f254a1fe1,-1,20,1,5.95507803,1614833476,Regular,2da564461676d5a862a3c5f293428742186db0f042e92d884ce03f80c4eb21b1
59001dffb991b00c8f75558e64d9f4985dc30ae8e467702e299374849791f81b,-1,69,1,5.95507803,1614833231,Regular,1cf734bfe69c9ecf085119cb43070c12f40be1bf92a503e321f18b32424b0b94
da12b8a1c8e5b6d6c8d0ba36ba9f69d82b58d02d683768f60b97305f3c0fe150,-1,6,1,5.95507803,1614832512,Regular,8520526b08d4284bdb8a1e3fbe1019b999bc6b26a058a7144fcdd0112191047e
2d714f3bce3f2f2341614eaa366134f2b306ac37f0d81583d0f42fadb8c28506,-1,8,1,5.98061732,1614830734,Regular,6f4cc5ef320d41f3124c234a412c807ad33d0cc4d31bb9a0b59013b57b2c3362
