tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3de00edbb290da7fe2b689efa18df31737fcd684555cbd977468c06f5c64b48e,-1,4,1,12.41110818,1608423848,Regular,936c5c5957378ce5d470b6cba24db35c8b3b3a824c402c81775613f4eb46d6a2
cb2128299794f430ce8f0b3782c7a705e1eef6983c9cbcf8de93717160d80565,-1,18,1,12.41110818,1604926278,Regular,8e9d2cf056e1cca3bc4dfbd1075041b0e20dab247501a1f1b33f940f94c91195
77293d2b5b5c1f6d6c7135b5eaeb7360a6b9e82f33d4f01f85107f0483f3dcd6,-1,11,1,12.41110818,1601047549,Regular,19658f3a8a6aa1166cabba069a2f738e494f5db81f2a87ef1287086bbe30187b
fa310491c2d17e8f88568e4c91bbb16e2928cb001c954c6fb4283c9f5a374b18,-1,43,1,12.41110818,1600089409,Regular,9d820ac9338de63d93fa0951e79a2f092d35dfc90eaf64570768e67dcd23715d
649e5ca84bc9044a008dfa39d18684ea4225fd5aceb56ba2ca10429ce709bb33,-1,21,1,12.41110818,1600086932,Regular,4507dcac7ce728498f12f3cea7ad71264e14a936f40a4cb690f78c7fc3ed464a
340b306e80999ff993dd3e7ddaf4843605b7668f466ce48fb5b65aa4ec6c6556,-1,12,1,12.41110818,1600084388,Regular,d575c776782d1584e77c2c73c1661144c32df482fce7eacb0901438d6f9cc438
4507dcac7ce728498f12f3cea7ad71264e14a936f40a4cb690f78c7fc3ed464a,1,3,1,12.41110818,1597954928,Vote,649e5ca84bc9044a008dfa39d18684ea4225fd5aceb56ba2ca10429ce709bb33
936c5c5957378ce5d470b6cba24db35c8b3b3a824c402c81775613f4eb46d6a2,1,3,1,12.41110818,1597551521,Vote,3de00edbb290da7fe2b689efa18df31737fcd684555cbd977468c06f5c64b48e
d575c776782d1584e77c2c73c1661144c32df482fce7eacb0901438d6f9cc438,1,3,1,12.41110818,1596880126,Vote,340b306e80999ff993dd3e7ddaf4843605b7668f466ce48fb5b65aa4ec6c6556
9d820ac9338de63d93fa0951e79a2f092d35dfc90eaf64570768e67dcd23715d,1,3,1,12.41110818,1596743589,Vote,fa310491c2d17e8f88568e4c91bbb16e2928cb001c954c6fb4283c9f5a374b18
ba0a226fd564a960b49ba8d8c2f8b47df6625bbc26b6b61dc772de3c11621fcb,-1,0,1,12.41110818,1596675333,Regular,c75d56d7f9a919d22c6cb33fbaa951c932faafd74aa93556c029da02c3d2ff4a
3880912c8d556530ca1bea083a79a6f77c6cc4c57b7317491dd861d83e9556e6,-1,4,1,12.41110818,1596657799,Regular,59c3078248eaf872d42bfb2b0ee35deed3b4b2f8d7016f3d92257c536938b329
c108440dbb998c09ba12df7f8bdb8103fe542914e71568d10de15b81e0f9399d,-1,15,1,12.41110818,1596580063,Regular,fe62ae8df473cee573516291271564fce58e18dd4c3680d3f8a9d226cfcb9c12
8e9d2cf056e1cca3bc4dfbd1075041b0e20dab247501a1f1b33f940f94c91195,1,3,1,12.41110818,1596423231,Vote,cb2128299794f430ce8f0b3782c7a705e1eef6983c9cbcf8de93717160d80565
c75d56d7f9a919d22c6cb33fbaa951c932faafd74aa93556c029da02c3d2ff4a,1,3,1,12.41110818,1596285199,Vote,ba0a226fd564a960b49ba8d8c2f8b47df6625bbc26b6b61dc772de3c11621fcb
59c3078248eaf872d42bfb2b0ee35deed3b4b2f8d7016f3d92257c536938b329,1,3,1,12.41110818,1596102317,Vote,3880912c8d556530ca1bea083a79a6f77c6cc4c57b7317491dd861d83e9556e6
fe62ae8df473cee573516291271564fce58e18dd4c3680d3f8a9d226cfcb9c12,1,3,1,12.41110818,1595931703,Vote,c108440dbb998c09ba12df7f8bdb8103fe542914e71568d10de15b81e0f9399d
19658f3a8a6aa1166cabba069a2f738e494f5db81f2a87ef1287086bbe30187b,1,3,1,12.41110818,1595903593,Vote,77293d2b5b5c1f6d6c7135b5eaeb7360a6b9e82f33d4f01f85107f0483f3dcd6
ac8247d566c97042d90d1d87e8da8b19f1f13ee5536749c101782293c4b225f3,1,3,1,12.41110818,1595676195,Vote,0000000000000000000000000000000000000000000000000000000000000000
