tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e9dfc5b835068b798a01ccbf2dbba76ce416eb0a6883d43f52c43908f04ea63,-1,268,1,21.15215456,1605272593,Regular,2ef5b1b58671188a3112ef3def12ce30fa3fa338e47036ed3af98fa4ddaf0092
2ef5b1b58671188a3112ef3def12ce30fa3fa338e47036ed3af98fa4ddaf0092,1,3,1,21.15215456,1604946737,Vote,7e9dfc5b835068b798a01ccbf2dbba76ce416eb0a6883d43f52c43908f04ea63
33ef99aade1486cb97cfaf1112809f335216910b3c411c05aead210fcd14b579,-1,0,1,0.06531449,1604445357,Ticket,f89a437448ad8dde7c482170de1cab9ab6061fd93f32229bee3463776a45491b
33ef99aade1486cb97cfaf1112809f335216910b3c411c05aead210fcd14b579,-1,1,1,20.23669528,1604445357,Ticket,f89a437448ad8dde7c482170de1cab9ab6061fd93f32229bee3463776a45491b
68f3054f4f6f38f69b7617e51e570fd5ea70282e9d0e9b0ede128d24f968bc3a,-1,0,1,0.06531449,1604445357,Ticket,f89a437448ad8dde7c482170de1cab9ab6061fd93f32229bee3463776a45491b
68f3054f4f6f38f69b7617e51e570fd5ea70282e9d0e9b0ede128d24f968bc3a,-1,1,1,20.23669528,1604445357,Ticket,f89a437448ad8dde7c482170de1cab9ab6061fd93f32229bee3463776a45491b
872db85068869147fdd757bab0ab0f79d793fb63d69e028457bce25b79e1bd4a,-1,1,1,20.23669528,1604445357,Ticket,f89a437448ad8dde7c482170de1cab9ab6061fd93f32229bee3463776a45491b
872db85068869147fdd757bab0ab0f79d793fb63d69e028457bce25b79e1bd4a,-1,0,1,0.06531449,1604445357,Ticket,f89a437448ad8dde7c482170de1cab9ab6061fd93f32229bee3463776a45491b
034ce419a4360f0a7cb4d6781a502b9c45e1c226bc0b1962d4f01a6dc42f5c15,-1,1,1,20.23669528,1604445179,Ticket,f89a437448ad8dde7c482170de1cab9ab6061fd93f32229bee3463776a45491b
034ce419a4360f0a7cb4d6781a502b9c45e1c226bc0b1962d4f01a6dc42f5c15,-1,0,1,0.06531449,1604445179,Ticket,f89a437448ad8dde7c482170de1cab9ab6061fd93f32229bee3463776a45491b
34b3781b33dbd93d693b3345e10178624b59a82a7fe639871bed11f22a184f54,-1,1,1,20.23669528,1604445179,Ticket,f89a437448ad8dde7c482170de1cab9ab6061fd93f32229bee3463776a45491b
34b3781b33dbd93d693b3345e10178624b59a82a7fe639871bed11f22a184f54,-1,0,1,0.06531449,1604445179,Ticket,f89a437448ad8dde7c482170de1cab9ab6061fd93f32229bee3463776a45491b
3f6b18f580b93fbdd13634b53f764572fc7ef361beff26c57fbe1cf2e460cbc2,-1,0,1,0.06531449,1604445179,Ticket,f89a437448ad8dde7c482170de1cab9ab6061fd93f32229bee3463776a45491b
3f6b18f580b93fbdd13634b53f764572fc7ef361beff26c57fbe1cf2e460cbc2,-1,1,1,20.23669528,1604445179,Ticket,f89a437448ad8dde7c482170de1cab9ab6061fd93f32229bee3463776a45491b
41ec992886ef0b60e1d19ec00034a0b90af6a289f3e548e552414b987017fa70,-1,0,1,0.06531449,1604445179,Ticket,f89a437448ad8dde7c482170de1cab9ab6061fd93f32229bee3463776a45491b
41ec992886ef0b60e1d19ec00034a0b90af6a289f3e548e552414b987017fa70,-1,1,1,20.23669528,1604445179,Ticket,f89a437448ad8dde7c482170de1cab9ab6061fd93f32229bee3463776a45491b
422f1c1e5a7d6cb8147cf577edf0c599f01b7640ecf7641b6a6bc1eb82377cf1,-1,1,1,20.23669528,1604445179,Ticket,f89a437448ad8dde7c482170de1cab9ab6061fd93f32229bee3463776a45491b
422f1c1e5a7d6cb8147cf577edf0c599f01b7640ecf7641b6a6bc1eb82377cf1,-1,0,1,0.06531449,1604445179,Ticket,f89a437448ad8dde7c482170de1cab9ab6061fd93f32229bee3463776a45491b
55616d0919751f220056828c646251b2194e5576c7ff809fbba1838e0c5f2d79,-1,0,1,0.06531449,1604445179,Ticket,f89a437448ad8dde7c482170de1cab9ab6061fd93f32229bee3463776a45491b
55616d0919751f220056828c646251b2194e5576c7ff809fbba1838e0c5f2d79,-1,1,1,20.23669528,1604445179,Ticket,f89a437448ad8dde7c482170de1cab9ab6061fd93f32229bee3463776a45491b
6e7f784a829ed2cf7c54760a3d701365e4b426a91a1c90cccbc7b3e87c99d033,-1,1,1,20.23669528,1604445179,Ticket,f89a437448ad8dde7c482170de1cab9ab6061fd93f32229bee3463776a45491b
6e7f784a829ed2cf7c54760a3d701365e4b426a91a1c90cccbc7b3e87c99d033,-1,0,1,0.06531449,1604445179,Ticket,f89a437448ad8dde7c482170de1cab9ab6061fd93f32229bee3463776a45491b
789df6d1bc0bd0a53eb8398e5f24b85e61830434f2009231a5b13460dde04122,-1,0,1,0.06531449,1604445179,Ticket,f89a437448ad8dde7c482170de1cab9ab6061fd93f32229bee3463776a45491b
789df6d1bc0bd0a53eb8398e5f24b85e61830434f2009231a5b13460dde04122,-1,1,1,20.23669528,1604445179,Ticket,f89a437448ad8dde7c482170de1cab9ab6061fd93f32229bee3463776a45491b
a226248ec3b4eda336aca27e1cfa4e3d4932b6227aa058269c162b50e06c70f1,-1,0,1,0.06531449,1604445179,Ticket,f89a437448ad8dde7c482170de1cab9ab6061fd93f32229bee3463776a45491b
a226248ec3b4eda336aca27e1cfa4e3d4932b6227aa058269c162b50e06c70f1,-1,1,1,20.23669528,1604445179,Ticket,f89a437448ad8dde7c482170de1cab9ab6061fd93f32229bee3463776a45491b
aaeeca1daea1aae32deb650529aa4676359368e3075b9ec3b336220256ea8b39,-1,1,1,20.23669528,1604445179,Ticket,f89a437448ad8dde7c482170de1cab9ab6061fd93f32229bee3463776a45491b
aaeeca1daea1aae32deb650529aa4676359368e3075b9ec3b336220256ea8b39,-1,0,1,0.06531449,1604445179,Ticket,f89a437448ad8dde7c482170de1cab9ab6061fd93f32229bee3463776a45491b
ba4807aec7ad98d2701444a219ee5e646f95b704dd3467cebebfb8d15f20ebbf,-1,1,1,20.23669528,1604445179,Ticket,f89a437448ad8dde7c482170de1cab9ab6061fd93f32229bee3463776a45491b
ba4807aec7ad98d2701444a219ee5e646f95b704dd3467cebebfb8d15f20ebbf,-1,0,1,0.06531449,1604445179,Ticket,f89a437448ad8dde7c482170de1cab9ab6061fd93f32229bee3463776a45491b
eb9599a168ff0d3b3b758e913d93b98be633578d905544942e060208a2f1ee89,-1,0,1,0.06531449,1604445179,Ticket,f89a437448ad8dde7c482170de1cab9ab6061fd93f32229bee3463776a45491b
eb9599a168ff0d3b3b758e913d93b98be633578d905544942e060208a2f1ee89,-1,1,1,20.23669528,1604445179,Ticket,f89a437448ad8dde7c482170de1cab9ab6061fd93f32229bee3463776a45491b
0631f87cc2d6dbc58213388968d24caeed07d79292639f156323ecd9e6a31920,-1,1,1,20.23669528,1604445083,Ticket,f89a437448ad8dde7c482170de1cab9ab6061fd93f32229bee3463776a45491b
0631f87cc2d6dbc58213388968d24caeed07d79292639f156323ecd9e6a31920,-1,0,1,0.06531449,1604445083,Ticket,f89a437448ad8dde7c482170de1cab9ab6061fd93f32229bee3463776a45491b
0bad28d86cd7ddde4e14f03295549f2ecb745c1bc4f256f17ac0ac8bb4ce5af4,-1,0,1,0.06531449,1604445083,Ticket,f89a437448ad8dde7c482170de1cab9ab6061fd93f32229bee3463776a45491b
0bad28d86cd7ddde4e14f03295549f2ecb745c1bc4f256f17ac0ac8bb4ce5af4,-1,1,1,20.23669528,1604445083,Ticket,f89a437448ad8dde7c482170de1cab9ab6061fd93f32229bee3463776a45491b
0e19d33684b9a936cf942c1a48f8931bd917e1a86a8402203a973c537f07da9d,-1,0,1,0.06531449,1604445083,Ticket,f89a437448ad8dde7c482170de1cab9ab6061fd93f32229bee3463776a45491b
0e19d33684b9a936cf942c1a48f8931bd917e1a86a8402203a973c537f07da9d,-1,1,1,20.23669528,1604445083,Ticket,f89a437448ad8dde7c482170de1cab9ab6061fd93f32229bee3463776a45491b
1b6fc02a14c28b31ad07942680b36d5c79ae6cd4eeadad5bf50c85d57491aac4,-1,1,1,20.23669528,1604445083,Ticket,f89a437448ad8dde7c482170de1cab9ab6061fd93f32229bee3463776a45491b
1b6fc02a14c28b31ad07942680b36d5c79ae6cd4eeadad5bf50c85d57491aac4,-1,0,1,0.06531449,1604445083,Ticket,f89a437448ad8dde7c482170de1cab9ab6061fd93f32229bee3463776a45491b
281ef8a8ed2c841093e57f5ef5f8eb563478c9af16dacb5f903720e9ba7c839a,-1,1,1,20.23669528,1604445083,Ticket,f89a437448ad8dde7c482170de1cab9ab6061fd93f32229bee3463776a45491b
281ef8a8ed2c841093e57f5ef5f8eb563478c9af16dacb5f903720e9ba7c839a,-1,0,1,0.06531449,1604445083,Ticket,f89a437448ad8dde7c482170de1cab9ab6061fd93f32229bee3463776a45491b
2bec92b06b3502e4faa3d11f09f815b8bd3afbd3dc2a782fbdca77ff634ac17b,-1,0,1,0.06531449,1604445083,Ticket,f89a437448ad8dde7c482170de1cab9ab6061fd93f32229bee3463776a45491b
2bec92b06b3502e4faa3d11f09f815b8bd3afbd3dc2a782fbdca77ff634ac17b,-1,1,1,20.23669528,1604445083,Ticket,f89a437448ad8dde7c482170de1cab9ab6061fd93f32229bee3463776a45491b
37a0836386f2dabed3a7d3b5facdfc8fe6a0888a7ad3ec81d694231decacb7ec,-1,1,1,20.23669528,1604445083,Ticket,f89a437448ad8dde7c482170de1cab9ab6061fd93f32229bee3463776a45491b
37a0836386f2dabed3a7d3b5facdfc8fe6a0888a7ad3ec81d694231decacb7ec,-1,0,1,0.06531449,1604445083,Ticket,f89a437448ad8dde7c482170de1cab9ab6061fd93f32229bee3463776a45491b
4a4beb3088f2b347970bb2b6dbddd1f0f0a851ee5de5749aaf5dcda7469dd51e,-1,0,1,0.06531449,1604445083,Ticket,f89a437448ad8dde7c482170de1cab9ab6061fd93f32229bee3463776a45491b
4a4beb3088f2b347970bb2b6dbddd1f0f0a851ee5de5749aaf5dcda7469dd51e,-1,1,1,20.23669528,1604445083,Ticket,f89a437448ad8dde7c482170de1cab9ab6061fd93f32229bee3463776a45491b
4bcf9e29428a6638f4c37eec1637ec05765d3ac5b1b96c7bc7a4462e9b52f8ee,-1,1,1,20.23669528,1604445083,Ticket,f89a437448ad8dde7c482170de1cab9ab6061fd93f32229bee3463776a45491b
4bcf9e29428a6638f4c37eec1637ec05765d3ac5b1b96c7bc7a4462e9b52f8ee,-1,0,1,0.06531449,1604445083,Ticket,f89a437448ad8dde7c482170de1cab9ab6061fd93f32229bee3463776a45491b
508afb303a12a38ffef230a96f343cc14de44776122a8739595dba1bca9bed31,-1,0,1,0.06531449,1604445083,Ticket,f89a437448ad8dde7c482170de1cab9ab6061fd93f32229bee3463776a45491b
508afb303a12a38ffef230a96f343cc14de44776122a8739595dba1bca9bed31,-1,1,1,20.23669528,1604445083,Ticket,f89a437448ad8dde7c482170de1cab9ab6061fd93f32229bee3463776a45491b
58667e8c203614f9a2c078d53da080cf18a6226db84b694b047979f5235b66dd,-1,1,1,20.23669528,1604445083,Ticket,f89a437448ad8dde7c482170de1cab9ab6061fd93f32229bee3463776a45491b
58667e8c203614f9a2c078d53da080cf18a6226db84b694b047979f5235b66dd,-1,0,1,0.06531449,1604445083,Ticket,f89a437448ad8dde7c482170de1cab9ab6061fd93f32229bee3463776a45491b
5f9e766b30234e0e40a27b7d878e5cd3161d63c4de611c3f0806ccc84fb77d1f,-1,0,1,0.06531449,1604445083,Ticket,f89a437448ad8dde7c482170de1cab9ab6061fd93f32229bee3463776a45491b
5f9e766b30234e0e40a27b7d878e5cd3161d63c4de611c3f0806ccc84fb77d1f,-1,1,1,20.23669528,1604445083,Ticket,f89a437448ad8dde7c482170de1cab9ab6061fd93f32229bee3463776a45491b
63e683e11c4c58a036fe470fbb896fa66f867502d1d9ed701fe16ff12e945064,-1,1,1,20.23669528,1604445083,Ticket,f89a437448ad8dde7c482170de1cab9ab6061fd93f32229bee3463776a45491b
63e683e11c4c58a036fe470fbb896fa66f867502d1d9ed701fe16ff12e945064,-1,0,1,0.06531449,1604445083,Ticket,f89a437448ad8dde7c482170de1cab9ab6061fd93f32229bee3463776a45491b
6f094ed1aef710bf3ace99c98f7429df483f91281ae7f6f1253e258c428dd6a3,-1,0,1,0.06531449,1604445083,Ticket,f89a437448ad8dde7c482170de1cab9ab6061fd93f32229bee3463776a45491b
6f094ed1aef710bf3ace99c98f7429df483f91281ae7f6f1253e258c428dd6a3,-1,1,1,20.23669528,1604445083,Ticket,f89a437448ad8dde7c482170de1cab9ab6061fd93f32229bee3463776a45491b
7db1d6a65cf28b7348c11bb2ea15edfb42a0f15871c35514a55ae231249f242e,-1,0,1,0.06531449,1604445083,Ticket,f89a437448ad8dde7c482170de1cab9ab6061fd93f32229bee3463776a45491b
7db1d6a65cf28b7348c11bb2ea15edfb42a0f15871c35514a55ae231249f242e,-1,1,1,20.23669528,1604445083,Ticket,f89a437448ad8dde7c482170de1cab9ab6061fd93f32229bee3463776a45491b
9c269cccd74c961a6a61d60235f49f15816a4d38ce0ab84ca7b7e8501ec7ba3b,-1,1,1,20.23669528,1604445083,Ticket,f89a437448ad8dde7c482170de1cab9ab6061fd93f32229bee3463776a45491b
9c269cccd74c961a6a61d60235f49f15816a4d38ce0ab84ca7b7e8501ec7ba3b,-1,0,1,0.06531449,1604445083,Ticket,f89a437448ad8dde7c482170de1cab9ab6061fd93f32229bee3463776a45491b
9ec8fa38e6ddf9dee39c02591a5c7f795fa19c53ad9e8211b6f403ffb068eda6,-1,1,1,20.23669528,1604445083,Ticket,f89a437448ad8dde7c482170de1cab9ab6061fd93f32229bee3463776a45491b
9ec8fa38e6ddf9dee39c02591a5c7f795fa19c53ad9e8211b6f403ffb068eda6,-1,0,1,0.06531449,1604445083,Ticket,f89a437448ad8dde7c482170de1cab9ab6061fd93f32229bee3463776a45491b
cd294cedb07269964db7fee9dc4479ce7953103bf23940e583345775750fe1cb,-1,0,1,0.06531449,1604445083,Ticket,f89a437448ad8dde7c482170de1cab9ab6061fd93f32229bee3463776a45491b
cd294cedb07269964db7fee9dc4479ce7953103bf23940e583345775750fe1cb,-1,1,1,20.23669528,1604445083,Ticket,f89a437448ad8dde7c482170de1cab9ab6061fd93f32229bee3463776a45491b
cdcccb24197d7d2cf480eae2bbb80250780231cfda554105fe854c035ce8e271,-1,0,1,0.06531449,1604445083,Ticket,f89a437448ad8dde7c482170de1cab9ab6061fd93f32229bee3463776a45491b
cdcccb24197d7d2cf480eae2bbb80250780231cfda554105fe854c035ce8e271,-1,1,1,20.23669528,1604445083,Ticket,f89a437448ad8dde7c482170de1cab9ab6061fd93f32229bee3463776a45491b
da62052f975da651b249656e88afd0e3462cc6ed7dd30bea16fe565c12aaa13f,-1,0,1,0.06531449,1604445083,Ticket,f89a437448ad8dde7c482170de1cab9ab6061fd93f32229bee3463776a45491b
da62052f975da651b249656e88afd0e3462cc6ed7dd30bea16fe565c12aaa13f,-1,1,1,20.23669528,1604445083,Ticket,f89a437448ad8dde7c482170de1cab9ab6061fd93f32229bee3463776a45491b
f89a437448ad8dde7c482170de1cab9ab6061fd93f32229bee3463776a45491b,1,47,1,20.23669528,1604444953,Regular,ba4807aec7ad98d2701444a219ee5e646f95b704dd3467cebebfb8d15f20ebbf
f89a437448ad8dde7c482170de1cab9ab6061fd93f32229bee3463776a45491b,1,30,1,0.06531449,1604444953,Regular,6f094ed1aef710bf3ace99c98f7429df483f91281ae7f6f1253e258c428dd6a3
f89a437448ad8dde7c482170de1cab9ab6061fd93f32229bee3463776a45491b,1,31,1,20.23669528,1604444953,Regular,6f094ed1aef710bf3ace99c98f7429df483f91281ae7f6f1253e258c428dd6a3
f89a437448ad8dde7c482170de1cab9ab6061fd93f32229bee3463776a45491b,1,38,1,0.06531449,1604444953,Regular,0e19d33684b9a936cf942c1a48f8931bd917e1a86a8402203a973c537f07da9d
f89a437448ad8dde7c482170de1cab9ab6061fd93f32229bee3463776a45491b,1,39,1,20.23669528,1604444953,Regular,0e19d33684b9a936cf942c1a48f8931bd917e1a86a8402203a973c537f07da9d
f89a437448ad8dde7c482170de1cab9ab6061fd93f32229bee3463776a45491b,1,0,1,0.06531449,1604444953,Regular,4bcf9e29428a6638f4c37eec1637ec05765d3ac5b1b96c7bc7a4462e9b52f8ee
f89a437448ad8dde7c482170de1cab9ab6061fd93f32229bee3463776a45491b,1,1,1,20.23669528,1604444953,Regular,4bcf9e29428a6638f4c37eec1637ec05765d3ac5b1b96c7bc7a4462e9b52f8ee
