tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88d26e835eb2b434a804a0f3a719fbf2b14f685aac953e84ae545f9b139dbbf3,-1,286,1,15.30638587,1614231857,Regular,d76e1a075b029917ecf455defca0ed954adc4774ff758206dfa4c655af600ad2
1a680fb5425d201dc261d87a04d602f53cf54213e2bc6e15406a2075d757ada6,-1,196,1,15.33373811,1614096208,Regular,faf9a4b377a4a943a0c0f208a58f7c71036f06f39557f947b91cbec8e5badf6a
d76e1a075b029917ecf455defca0ed954adc4774ff758206dfa4c655af600ad2,1,3,1,15.30638587,1609905308,Vote,88d26e835eb2b434a804a0f3a719fbf2b14f685aac953e84ae545f9b139dbbf3
faf9a4b377a4a943a0c0f208a58f7c71036f06f39557f947b91cbec8e5badf6a,1,3,1,15.33373811,1607133972,Vote,1a680fb5425d201dc261d87a04d602f53cf54213e2bc6e15406a2075d757ada6
e52413893eac0ed62287d239fe635af5b1d999ef0b0647a64c62e2ae5d1dcde3,-1,3,1,15.33373811,1605825697,Regular,0b633ec993d6cd1c3a107ad26dd4ffd6d1a3a482c11935a6a2653263355c3f88
0b633ec993d6cd1c3a107ad26dd4ffd6d1a3a482c11935a6a2653263355c3f88,1,3,1,15.33373811,1605669507,Vote,e52413893eac0ed62287d239fe635af5b1d999ef0b0647a64c62e2ae5d1dcde3
49cd7946a2054ef9fce271af43064dd32474a5faf2c704ccf5bfb730d4d2c605,-1,16,1,15.36196096,1604367502,Regular,7fed009aade6a7ce10dbcbbac0bb2e61f30858db46a185c4309464b35763bb61
7fed009aade6a7ce10dbcbbac0bb2e61f30858db46a185c4309464b35763bb61,1,3,1,15.36196096,1604315406,Vote,49cd7946a2054ef9fce271af43064dd32474a5faf2c704ccf5bfb730d4d2c605
2a53393e10f49e81dbaf276ff7fedd513756ad18701ef1d623ebd4be8522f67c,-1,1,1,14.44761108,1604210352,Ticket,98dd08345e0155e54623f47942a239571a743a7f9025feec422d0731ca025ce6
2a53393e10f49e81dbaf276ff7fedd513756ad18701ef1d623ebd4be8522f67c,-1,0,1,0.06421609,1604210352,Ticket,98dd08345e0155e54623f47942a239571a743a7f9025feec422d0731ca025ce6
2c6f7343d6623f8a6885640f75668d65acaa8ff3b0241402ffb6e41eb98f38e0,-1,1,1,14.44761108,1604210352,Ticket,98dd08345e0155e54623f47942a239571a743a7f9025feec422d0731ca025ce6
2c6f7343d6623f8a6885640f75668d65acaa8ff3b0241402ffb6e41eb98f38e0,-1,0,1,0.06421609,1604210352,Ticket,98dd08345e0155e54623f47942a239571a743a7f9025feec422d0731ca025ce6
97fa8c4e6b756c604e59ddf2fe0e05baec38bc2dd9cfa1b07243c41d3b44b425,-1,0,1,0.06421609,1604210352,Ticket,98dd08345e0155e54623f47942a239571a743a7f9025feec422d0731ca025ce6
97fa8c4e6b756c604e59ddf2fe0e05baec38bc2dd9cfa1b07243c41d3b44b425,-1,1,1,14.44761108,1604210352,Ticket,98dd08345e0155e54623f47942a239571a743a7f9025feec422d0731ca025ce6
99a5d8ea3e96dae36fada12eef7e947b249c9a8115a06b22e3bef161845c7ad8,-1,1,1,14.44761108,1604210352,Ticket,98dd08345e0155e54623f47942a239571a743a7f9025feec422d0731ca025ce6
99a5d8ea3e96dae36fada12eef7e947b249c9a8115a06b22e3bef161845c7ad8,-1,0,1,0.06421609,1604210352,Ticket,98dd08345e0155e54623f47942a239571a743a7f9025feec422d0731ca025ce6
df37980fa8288929669be6154b40aa71e22337f26a450743802b17e94706cad6,-1,1,1,14.44761108,1604210352,Ticket,98dd08345e0155e54623f47942a239571a743a7f9025feec422d0731ca025ce6
df37980fa8288929669be6154b40aa71e22337f26a450743802b17e94706cad6,-1,0,1,0.06421609,1604210352,Ticket,98dd08345e0155e54623f47942a239571a743a7f9025feec422d0731ca025ce6
f38996481eeb79bac8d95c57f3423def5940a575c5e2ff816c5bdd2410be1f41,-1,1,1,14.44761108,1604210352,Ticket,98dd08345e0155e54623f47942a239571a743a7f9025feec422d0731ca025ce6
f38996481eeb79bac8d95c57f3423def5940a575c5e2ff816c5bdd2410be1f41,-1,0,1,0.06421609,1604210352,Ticket,98dd08345e0155e54623f47942a239571a743a7f9025feec422d0731ca025ce6
910589aa4fb4bda99c89d04a55a225432bb45134ee6cf563fe06033f6e2ceee1,-1,0,1,0.06421609,1604210158,Ticket,98dd08345e0155e54623f47942a239571a743a7f9025feec422d0731ca025ce6
910589aa4fb4bda99c89d04a55a225432bb45134ee6cf563fe06033f6e2ceee1,-1,1,1,14.44761108,1604210158,Ticket,98dd08345e0155e54623f47942a239571a743a7f9025feec422d0731ca025ce6
d5634acf92c82215b359cbf025d064e507eff06260c036e3f7a635b3e496d614,-1,1,1,14.44761108,1604210158,Ticket,98dd08345e0155e54623f47942a239571a743a7f9025feec422d0731ca025ce6
d5634acf92c82215b359cbf025d064e507eff06260c036e3f7a635b3e496d614,-1,0,1,0.06421609,1604210158,Ticket,98dd08345e0155e54623f47942a239571a743a7f9025feec422d0731ca025ce6
25b9cf47ced0c3daada525a410207fbdb1b8795dd5e3375b5f577bcbf5cbfc0c,-1,0,1,0.06421609,1604210121,Ticket,98dd08345e0155e54623f47942a239571a743a7f9025feec422d0731ca025ce6
25b9cf47ced0c3daada525a410207fbdb1b8795dd5e3375b5f577bcbf5cbfc0c,-1,1,1,14.44761108,1604210121,Ticket,98dd08345e0155e54623f47942a239571a743a7f9025feec422d0731ca025ce6
26b95aab820f33b6cfea359bd170b8366bf3dd7917e135de66d6a35058689fe1,-1,1,1,14.44761108,1604210121,Ticket,98dd08345e0155e54623f47942a239571a743a7f9025feec422d0731ca025ce6
26b95aab820f33b6cfea359bd170b8366bf3dd7917e135de66d6a35058689fe1,-1,0,1,0.06421609,1604210121,Ticket,98dd08345e0155e54623f47942a239571a743a7f9025feec422d0731ca025ce6
272a8504481f5862ed1392d179f0d95a842318f5425deb613b4f60b7fce5191a,-1,0,1,0.06421609,1604210121,Ticket,98dd08345e0155e54623f47942a239571a743a7f9025feec422d0731ca025ce6
272a8504481f5862ed1392d179f0d95a842318f5425deb613b4f60b7fce5191a,-1,1,1,14.44761108,1604210121,Ticket,98dd08345e0155e54623f47942a239571a743a7f9025feec422d0731ca025ce6
2af4a070b3b108dfd7ffa0901af5ca86d3339b035854f54192fd823b8989fbcd,-1,0,1,0.06421609,1604210121,Ticket,98dd08345e0155e54623f47942a239571a743a7f9025feec422d0731ca025ce6
2af4a070b3b108dfd7ffa0901af5ca86d3339b035854f54192fd823b8989fbcd,-1,1,1,14.44761108,1604210121,Ticket,98dd08345e0155e54623f47942a239571a743a7f9025feec422d0731ca025ce6
30f53d52c3bd0bb9f69705694a6a7e693706dfde5850c0a4517760eb549ae94a,-1,1,1,14.44761108,1604210121,Ticket,98dd08345e0155e54623f47942a239571a743a7f9025feec422d0731ca025ce6
30f53d52c3bd0bb9f69705694a6a7e693706dfde5850c0a4517760eb549ae94a,-1,0,1,0.06421609,1604210121,Ticket,98dd08345e0155e54623f47942a239571a743a7f9025feec422d0731ca025ce6
3ea078209cc2918cb2b96ec0459b04ffd54ea25a070458579123c064d08fce65,-1,0,1,0.06421609,1604210121,Ticket,98dd08345e0155e54623f47942a239571a743a7f9025feec422d0731ca025ce6
3ea078209cc2918cb2b96ec0459b04ffd54ea25a070458579123c064d08fce65,-1,1,1,14.44761108,1604210121,Ticket,98dd08345e0155e54623f47942a239571a743a7f9025feec422d0731ca025ce6
57c4184d1307e0b691563b7f370a27f45e9e42acbe50560465d4ec4990bb84a0,-1,0,1,0.06421609,1604210121,Ticket,98dd08345e0155e54623f47942a239571a743a7f9025feec422d0731ca025ce6
57c4184d1307e0b691563b7f370a27f45e9e42acbe50560465d4ec4990bb84a0,-1,1,1,14.44761108,1604210121,Ticket,98dd08345e0155e54623f47942a239571a743a7f9025feec422d0731ca025ce6
5e7ee39bc0086c058b778f02258e93b7e0eca206c5f2b6126a6eaea6e0617d46,-1,1,1,14.44761108,1604210121,Ticket,98dd08345e0155e54623f47942a239571a743a7f9025feec422d0731ca025ce6
5e7ee39bc0086c058b778f02258e93b7e0eca206c5f2b6126a6eaea6e0617d46,-1,0,1,0.06421609,1604210121,Ticket,98dd08345e0155e54623f47942a239571a743a7f9025feec422d0731ca025ce6
662444018fdd480ff61d9f29bf0dda7bfec7c4ada2e9cc091087d791fb72906d,-1,0,1,0.06421609,1604210121,Ticket,98dd08345e0155e54623f47942a239571a743a7f9025feec422d0731ca025ce6
662444018fdd480ff61d9f29bf0dda7bfec7c4ada2e9cc091087d791fb72906d,-1,1,1,14.44761108,1604210121,Ticket,98dd08345e0155e54623f47942a239571a743a7f9025feec422d0731ca025ce6
66fec53d4cceb00887fac4204ea5573cfee0ac0b7f82adb358a077e610e2cb51,-1,1,1,14.44761108,1604210121,Ticket,98dd08345e0155e54623f47942a239571a743a7f9025feec422d0731ca025ce6
66fec53d4cceb00887fac4204ea5573cfee0ac0b7f82adb358a077e610e2cb51,-1,0,1,0.06421609,1604210121,Ticket,98dd08345e0155e54623f47942a239571a743a7f9025feec422d0731ca025ce6
