tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6df159d73d8ab9621243feed34512b21cc43fb6b8ede1d98ea6c052da5dbc584,-1,0,1,289.41005535,1553802309,Regular,c773510d7ef1907982e59e06b4b0bf726e3b5f8141f6f59cdd22bd7f4075ba1a
6df159d73d8ab9621243feed34512b21cc43fb6b8ede1d98ea6c052da5dbc584,-1,1,1,289.41005535,1553802309,Regular,c773510d7ef1907982e59e06b4b0bf726e3b5f8141f6f59cdd22bd7f4075ba1a
6df159d73d8ab9621243feed34512b21cc43fb6b8ede1d98ea6c052da5dbc584,-1,2,1,289.41005535,1553802309,Regular,c773510d7ef1907982e59e06b4b0bf726e3b5f8141f6f59cdd22bd7f4075ba1a
6df159d73d8ab9621243feed34512b21cc43fb6b8ede1d98ea6c052da5dbc584,-1,3,1,289.41005535,1553802309,Regular,c773510d7ef1907982e59e06b4b0bf726e3b5f8141f6f59cdd22bd7f4075ba1a
6df159d73d8ab9621243feed34512b21cc43fb6b8ede1d98ea6c052da5dbc584,-1,4,1,289.41005535,1553802309,Regular,c773510d7ef1907982e59e06b4b0bf726e3b5f8141f6f59cdd22bd7f4075ba1a
c773510d7ef1907982e59e06b4b0bf726e3b5f8141f6f59cdd22bd7f4075ba1a,1,0,1,289.41005535,1553798307,Regular,6df159d73d8ab9621243feed34512b21cc43fb6b8ede1d98ea6c052da5dbc584
c773510d7ef1907982e59e06b4b0bf726e3b5f8141f6f59cdd22bd7f4075ba1a,1,1,1,289.41005535,1553798307,Regular,6df159d73d8ab9621243feed34512b21cc43fb6b8ede1d98ea6c052da5dbc584
c773510d7ef1907982e59e06b4b0bf726e3b5f8141f6f59cdd22bd7f4075ba1a,1,2,1,289.41005535,1553798307,Regular,6df159d73d8ab9621243feed34512b21cc43fb6b8ede1d98ea6c052da5dbc584
c773510d7ef1907982e59e06b4b0bf726e3b5f8141f6f59cdd22bd7f4075ba1a,1,3,1,289.41005535,1553798307,Regular,6df159d73d8ab9621243feed34512b21cc43fb6b8ede1d98ea6c052da5dbc584
c773510d7ef1907982e59e06b4b0bf726e3b5f8141f6f59cdd22bd7f4075ba1a,1,4,1,289.41005535,1553798307,Regular,6df159d73d8ab9621243feed34512b21cc43fb6b8ede1d98ea6c052da5dbc584
