tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
029784b2c4530c6594e418bd2b5715777831f2f155a98270b3e8707bea2da917,-1,0,1,0.12331907,1558264347,Ticket,59a867a1bfa826828b66d230647c3602d4e75bbaf10d442050a6416954bb8f68
029784b2c4530c6594e418bd2b5715777831f2f155a98270b3e8707bea2da917,-1,1,1,457.42139772,1558264347,Ticket,59a867a1bfa826828b66d230647c3602d4e75bbaf10d442050a6416954bb8f68
0d797371e8060005d39153a16677d1bdcead1e2d0ac9eea90d1586de47f21cbc,-1,1,1,457.42139772,1558264347,Ticket,59a867a1bfa826828b66d230647c3602d4e75bbaf10d442050a6416954bb8f68
0d797371e8060005d39153a16677d1bdcead1e2d0ac9eea90d1586de47f21cbc,-1,0,1,0.12331907,1558264347,Ticket,59a867a1bfa826828b66d230647c3602d4e75bbaf10d442050a6416954bb8f68
1ee7512e0105092bb9a29659ba4d3d9d73fa3aeb38a3358471ab1cae3205ec74,-1,1,1,457.42139772,1558264347,Ticket,59a867a1bfa826828b66d230647c3602d4e75bbaf10d442050a6416954bb8f68
1ee7512e0105092bb9a29659ba4d3d9d73fa3aeb38a3358471ab1cae3205ec74,-1,0,1,0.12331907,1558264347,Ticket,59a867a1bfa826828b66d230647c3602d4e75bbaf10d442050a6416954bb8f68
2f0d7261a8640aedd2b756ef97c99ffe8685b255074029c00ccedcfac6bab4ad,-1,1,1,457.42139772,1558264347,Ticket,59a867a1bfa826828b66d230647c3602d4e75bbaf10d442050a6416954bb8f68
2f0d7261a8640aedd2b756ef97c99ffe8685b255074029c00ccedcfac6bab4ad,-1,0,1,0.12331907,1558264347,Ticket,59a867a1bfa826828b66d230647c3602d4e75bbaf10d442050a6416954bb8f68
3712397cd78df73c1291f13e239026016baa6896e4d3bf86bf559a62d60d4df9,-1,0,1,0.12331907,1558264347,Ticket,59a867a1bfa826828b66d230647c3602d4e75bbaf10d442050a6416954bb8f68
3712397cd78df73c1291f13e239026016baa6896e4d3bf86bf559a62d60d4df9,-1,1,1,457.42139772,1558264347,Ticket,59a867a1bfa826828b66d230647c3602d4e75bbaf10d442050a6416954bb8f68
3935000c55b5e4e79a07114b6128e4d5a4efaa041a43bd1fbaecd912e40d0a44,-1,1,1,457.42139772,1558264347,Ticket,59a867a1bfa826828b66d230647c3602d4e75bbaf10d442050a6416954bb8f68
3935000c55b5e4e79a07114b6128e4d5a4efaa041a43bd1fbaecd912e40d0a44,-1,0,1,0.12331907,1558264347,Ticket,59a867a1bfa826828b66d230647c3602d4e75bbaf10d442050a6416954bb8f68
49d27818c9abe749f65cc600a7f26f93939b80de617268da8228e4e858eb2d65,-1,0,1,0.12331907,1558264347,Ticket,59a867a1bfa826828b66d230647c3602d4e75bbaf10d442050a6416954bb8f68
49d27818c9abe749f65cc600a7f26f93939b80de617268da8228e4e858eb2d65,-1,1,1,457.42139772,1558264347,Ticket,59a867a1bfa826828b66d230647c3602d4e75bbaf10d442050a6416954bb8f68
49f3f87ff81c6593f7dfb8f40537fd5a1037107f7e8ac7a4e39af981c0fe166b,-1,0,1,0.12331907,1558264347,Ticket,59a867a1bfa826828b66d230647c3602d4e75bbaf10d442050a6416954bb8f68
49f3f87ff81c6593f7dfb8f40537fd5a1037107f7e8ac7a4e39af981c0fe166b,-1,1,1,457.42139772,1558264347,Ticket,59a867a1bfa826828b66d230647c3602d4e75bbaf10d442050a6416954bb8f68
5278755df004f3d9cefba3b5d3c7349f874665ff8bf761a9f30e42f172112158,-1,1,1,457.42139772,1558264347,Ticket,59a867a1bfa826828b66d230647c3602d4e75bbaf10d442050a6416954bb8f68
5278755df004f3d9cefba3b5d3c7349f874665ff8bf761a9f30e42f172112158,-1,0,1,0.12331907,1558264347,Ticket,59a867a1bfa826828b66d230647c3602d4e75bbaf10d442050a6416954bb8f68
5faa68441581d90326071829b4fb38a7f9b74cc9fa2a3122c3a8bf805a925c1a,-1,1,1,457.42139772,1558264347,Ticket,59a867a1bfa826828b66d230647c3602d4e75bbaf10d442050a6416954bb8f68
5faa68441581d90326071829b4fb38a7f9b74cc9fa2a3122c3a8bf805a925c1a,-1,0,1,0.12331907,1558264347,Ticket,59a867a1bfa826828b66d230647c3602d4e75bbaf10d442050a6416954bb8f68
7a69b051679b9ee89f276fc3515e6443206569fc9afd195ac72094a1f5393f30,-1,0,1,0.12331907,1558264347,Ticket,59a867a1bfa826828b66d230647c3602d4e75bbaf10d442050a6416954bb8f68
7a69b051679b9ee89f276fc3515e6443206569fc9afd195ac72094a1f5393f30,-1,1,1,457.42139772,1558264347,Ticket,59a867a1bfa826828b66d230647c3602d4e75bbaf10d442050a6416954bb8f68
7f45410c130c708fed4392e44357e74c7c057f6fda3dbe334bda77fc22ea6c39,-1,1,1,457.42139772,1558264347,Ticket,59a867a1bfa826828b66d230647c3602d4e75bbaf10d442050a6416954bb8f68
7f45410c130c708fed4392e44357e74c7c057f6fda3dbe334bda77fc22ea6c39,-1,0,1,0.12331907,1558264347,Ticket,59a867a1bfa826828b66d230647c3602d4e75bbaf10d442050a6416954bb8f68
8c9bc5614674eee4c84e09f358c97fe6075c5fe282bb342759f47692cacc0685,-1,0,1,0.12331907,1558264347,Ticket,59a867a1bfa826828b66d230647c3602d4e75bbaf10d442050a6416954bb8f68
8c9bc5614674eee4c84e09f358c97fe6075c5fe282bb342759f47692cacc0685,-1,1,1,457.42139772,1558264347,Ticket,59a867a1bfa826828b66d230647c3602d4e75bbaf10d442050a6416954bb8f68
8e67c5c5637947b762c3aebbe1a3bf93931e701bbb0bb6786bb06756687c7849,-1,0,1,0.12331907,1558264347,Ticket,59a867a1bfa826828b66d230647c3602d4e75bbaf10d442050a6416954bb8f68
