tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ecf8eefa6142e8e1e98d424958b513b94566c1c49625ac77e9fc3530940fdfe,-1,1,1,87.23585128,1540707127,Vote,7347c6351c9a7e3163493a6b4bdfc1321626d8438c7df30eca2540041ae59f28
e9c7eeff06216b58c0dea9bf59ead207e57471774ed862ba535984802004e971,-1,1,1,87.23585128,1540699216,Vote,a5700295665592230d7993ff33a580e0ed5464546469b3f296715479511b287f
f3f0b056058e9669008f6b7a398a8a8517508df19425c81434e99b0fc93878ed,-1,1,1,87.23585128,1540078627,Vote,1894dd5c2c7a782eea9aecbcd29dd9a9e9ea9afdab9eb7cc7bde833684d550a2
e58917059a219434f0e89654aea7c474a302e365d0fde98b194da1df98571a0d,-1,1,1,87.23585128,1539913138,Vote,07930f0ea7df3d3c8985a3e5cf7a2630f15ebccea68a917570ccb36b40f19d83
9b417918fb608b86dc242c483fcfe33c3c9b2193f624014eeec1269617702dc3,-1,1,1,87.23585128,1539120316,Vote,0cb05ad763378d8b7f18a922e6d0a02e1530cd7daec8f599ff704cd0fd52199a
07930f0ea7df3d3c8985a3e5cf7a2630f15ebccea68a917570ccb36b40f19d83,1,0,1,87.23585128,1538788419,Ticket,e58917059a219434f0e89654aea7c474a302e365d0fde98b194da1df98571a0d
0cb05ad763378d8b7f18a922e6d0a02e1530cd7daec8f599ff704cd0fd52199a,1,0,1,87.23585128,1538788419,Ticket,9b417918fb608b86dc242c483fcfe33c3c9b2193f624014eeec1269617702dc3
1894dd5c2c7a782eea9aecbcd29dd9a9e9ea9afdab9eb7cc7bde833684d550a2,1,0,1,87.23585128,1538788419,Ticket,f3f0b056058e9669008f6b7a398a8a8517508df19425c81434e99b0fc93878ed
7347c6351c9a7e3163493a6b4bdfc1321626d8438c7df30eca2540041ae59f28,1,0,1,87.23585128,1538788419,Ticket,3ecf8eefa6142e8e1e98d424958b513b94566c1c49625ac77e9fc3530940fdfe
a5700295665592230d7993ff33a580e0ed5464546469b3f296715479511b287f,1,0,1,87.23585128,1538788419,Ticket,e9c7eeff06216b58c0dea9bf59ead207e57471774ed862ba535984802004e971
