tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42de475acba4e48a53ab844c57dfa946e83999da3536947ab99213a6cce8086d,-1,1,1,18.36138926,1628758575,Ticket,c57324b009b8305fcd98906fb08854dc100a9339377fb8d6f13fc4e083c79b2c
42de475acba4e48a53ab844c57dfa946e83999da3536947ab99213a6cce8086d,-1,0,1,0.04814549,1628758575,Ticket,c57324b009b8305fcd98906fb08854dc100a9339377fb8d6f13fc4e083c79b2c
63ae67ae647f1043771bb4bd93fc2653560b33273de92627f4ee4565cc58267f,-1,1,1,18.36138926,1628758575,Ticket,c57324b009b8305fcd98906fb08854dc100a9339377fb8d6f13fc4e083c79b2c
63ae67ae647f1043771bb4bd93fc2653560b33273de92627f4ee4565cc58267f,-1,0,1,0.04814549,1628758575,Ticket,c57324b009b8305fcd98906fb08854dc100a9339377fb8d6f13fc4e083c79b2c
90b9ac6f6faf58c3227c4ff31549317fb6d7bb9e462315005f67de25b3696b5d,-1,1,1,18.36138926,1628758575,Ticket,c57324b009b8305fcd98906fb08854dc100a9339377fb8d6f13fc4e083c79b2c
90b9ac6f6faf58c3227c4ff31549317fb6d7bb9e462315005f67de25b3696b5d,-1,0,1,0.04814549,1628758575,Ticket,c57324b009b8305fcd98906fb08854dc100a9339377fb8d6f13fc4e083c79b2c
a3cc9c070eb68a728a7d4d42489913585e64031d0a42e96332350650fdfb49e4,-1,1,1,18.36138926,1628758575,Ticket,c57324b009b8305fcd98906fb08854dc100a9339377fb8d6f13fc4e083c79b2c
a3cc9c070eb68a728a7d4d42489913585e64031d0a42e96332350650fdfb49e4,-1,0,1,0.04814549,1628758575,Ticket,c57324b009b8305fcd98906fb08854dc100a9339377fb8d6f13fc4e083c79b2c
c1d7c368949b55d0946e367246eb86dd58fda30f5294c200eed51efd86bdcc3f,-1,0,1,0.04814549,1628758575,Ticket,c57324b009b8305fcd98906fb08854dc100a9339377fb8d6f13fc4e083c79b2c
c1d7c368949b55d0946e367246eb86dd58fda30f5294c200eed51efd86bdcc3f,-1,1,1,18.36138926,1628758575,Ticket,c57324b009b8305fcd98906fb08854dc100a9339377fb8d6f13fc4e083c79b2c
e588a0defacccbc39fa6afb9ce5c90b5c9ae6dfd4d4545e652ca07d4b296ab30,-1,0,1,0.04814549,1628758575,Ticket,c57324b009b8305fcd98906fb08854dc100a9339377fb8d6f13fc4e083c79b2c
e588a0defacccbc39fa6afb9ce5c90b5c9ae6dfd4d4545e652ca07d4b296ab30,-1,1,1,18.36138926,1628758575,Ticket,c57324b009b8305fcd98906fb08854dc100a9339377fb8d6f13fc4e083c79b2c
ff7c2599ce02a731b329892f3a4ec83a357eeae92e2d2e513db4d5a3a0080bd6,-1,0,1,0.04814549,1628758575,Ticket,c57324b009b8305fcd98906fb08854dc100a9339377fb8d6f13fc4e083c79b2c
ff7c2599ce02a731b329892f3a4ec83a357eeae92e2d2e513db4d5a3a0080bd6,-1,1,1,18.36138926,1628758575,Ticket,c57324b009b8305fcd98906fb08854dc100a9339377fb8d6f13fc4e083c79b2c
c57324b009b8305fcd98906fb08854dc100a9339377fb8d6f13fc4e083c79b2c,1,2,1,0.04814549,1628758499,Regular,c1d7c368949b55d0946e367246eb86dd58fda30f5294c200eed51efd86bdcc3f
c57324b009b8305fcd98906fb08854dc100a9339377fb8d6f13fc4e083c79b2c,1,3,1,18.36138926,1628758499,Regular,c1d7c368949b55d0946e367246eb86dd58fda30f5294c200eed51efd86bdcc3f
c57324b009b8305fcd98906fb08854dc100a9339377fb8d6f13fc4e083c79b2c,1,0,1,0.04814549,1628758499,Regular,42de475acba4e48a53ab844c57dfa946e83999da3536947ab99213a6cce8086d
c57324b009b8305fcd98906fb08854dc100a9339377fb8d6f13fc4e083c79b2c,1,5,1,18.36138926,1628758499,Regular,a3cc9c070eb68a728a7d4d42489913585e64031d0a42e96332350650fdfb49e4
c57324b009b8305fcd98906fb08854dc100a9339377fb8d6f13fc4e083c79b2c,1,4,1,0.04814549,1628758499,Regular,a3cc9c070eb68a728a7d4d42489913585e64031d0a42e96332350650fdfb49e4
c57324b009b8305fcd98906fb08854dc100a9339377fb8d6f13fc4e083c79b2c,1,13,1,18.36138926,1628758499,Regular,63ae67ae647f1043771bb4bd93fc2653560b33273de92627f4ee4565cc58267f
c57324b009b8305fcd98906fb08854dc100a9339377fb8d6f13fc4e083c79b2c,1,12,1,0.04814549,1628758499,Regular,63ae67ae647f1043771bb4bd93fc2653560b33273de92627f4ee4565cc58267f
c57324b009b8305fcd98906fb08854dc100a9339377fb8d6f13fc4e083c79b2c,1,11,1,18.36138926,1628758499,Regular,e588a0defacccbc39fa6afb9ce5c90b5c9ae6dfd4d4545e652ca07d4b296ab30
