tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1bb0550edb3bf897f62ad38a965aa5ccd1922fab4191122b9db753fe60ea78a4,-1,0,1,0.02947429,1667091730,Ticket,e407122c9e2f3aa0285dda0bfef7eabe04cf2ee12ef1dd1df17bfb1122869a09
1bb0550edb3bf897f62ad38a965aa5ccd1922fab4191122b9db753fe60ea78a4,-1,1,1,15.97393319,1667091730,Ticket,e407122c9e2f3aa0285dda0bfef7eabe04cf2ee12ef1dd1df17bfb1122869a09
3aaf796ad0cf9ef915d23fa1850ba8eb36076de557fcc1f4fef4a3f6d301c7a2,-1,0,1,0.02947429,1667091730,Ticket,e407122c9e2f3aa0285dda0bfef7eabe04cf2ee12ef1dd1df17bfb1122869a09
3aaf796ad0cf9ef915d23fa1850ba8eb36076de557fcc1f4fef4a3f6d301c7a2,-1,1,1,15.97393319,1667091730,Ticket,e407122c9e2f3aa0285dda0bfef7eabe04cf2ee12ef1dd1df17bfb1122869a09
63b253c2dbf6f3eb2d6ba9751429ea6d581cba0b31dd0e36d1d0d0427593bbba,-1,1,1,15.97393319,1667091730,Ticket,e407122c9e2f3aa0285dda0bfef7eabe04cf2ee12ef1dd1df17bfb1122869a09
63b253c2dbf6f3eb2d6ba9751429ea6d581cba0b31dd0e36d1d0d0427593bbba,-1,0,1,0.02947429,1667091730,Ticket,e407122c9e2f3aa0285dda0bfef7eabe04cf2ee12ef1dd1df17bfb1122869a09
7667c0fd2e4443c28351c036880f65d1f3d22ed5c1c886f40a19e2edf3f089ec,-1,1,1,15.97393319,1667091730,Ticket,e407122c9e2f3aa0285dda0bfef7eabe04cf2ee12ef1dd1df17bfb1122869a09
7667c0fd2e4443c28351c036880f65d1f3d22ed5c1c886f40a19e2edf3f089ec,-1,0,1,0.02947429,1667091730,Ticket,e407122c9e2f3aa0285dda0bfef7eabe04cf2ee12ef1dd1df17bfb1122869a09
7ca1525547b1586ba7c2498d1488f7a54cd2075dd055b7e8895449f9eb1bf3b3,-1,0,1,0.02947429,1667091730,Ticket,e407122c9e2f3aa0285dda0bfef7eabe04cf2ee12ef1dd1df17bfb1122869a09
7ca1525547b1586ba7c2498d1488f7a54cd2075dd055b7e8895449f9eb1bf3b3,-1,1,1,15.97393319,1667091730,Ticket,e407122c9e2f3aa0285dda0bfef7eabe04cf2ee12ef1dd1df17bfb1122869a09
b2510986b74a35a4feab2043b4fc0710684b511eb2d926edd53a7d402cfa8335,-1,0,1,0.02947429,1667091730,Ticket,e407122c9e2f3aa0285dda0bfef7eabe04cf2ee12ef1dd1df17bfb1122869a09
b2510986b74a35a4feab2043b4fc0710684b511eb2d926edd53a7d402cfa8335,-1,1,1,15.97393319,1667091730,Ticket,e407122c9e2f3aa0285dda0bfef7eabe04cf2ee12ef1dd1df17bfb1122869a09
b5496f2c5b9a2fe6d255f9aead68ffd927d1e5abaae9a42419d0a83faf97a932,-1,1,1,15.97393319,1667091730,Ticket,e407122c9e2f3aa0285dda0bfef7eabe04cf2ee12ef1dd1df17bfb1122869a09
b5496f2c5b9a2fe6d255f9aead68ffd927d1e5abaae9a42419d0a83faf97a932,-1,0,1,0.02947429,1667091730,Ticket,e407122c9e2f3aa0285dda0bfef7eabe04cf2ee12ef1dd1df17bfb1122869a09
e34d5d0b7b21e62e8ae8535592e037047e3e0add22eac4e1a0dc164931d6cf23,-1,0,1,0.02947429,1667091730,Ticket,e407122c9e2f3aa0285dda0bfef7eabe04cf2ee12ef1dd1df17bfb1122869a09
e34d5d0b7b21e62e8ae8535592e037047e3e0add22eac4e1a0dc164931d6cf23,-1,1,1,15.97393319,1667091730,Ticket,e407122c9e2f3aa0285dda0bfef7eabe04cf2ee12ef1dd1df17bfb1122869a09
fec34a752d1c005c1418692b161cfb5f27f1862d5af7f5430ccdebedf755c160,-1,1,1,15.97393319,1667091730,Ticket,e407122c9e2f3aa0285dda0bfef7eabe04cf2ee12ef1dd1df17bfb1122869a09
fec34a752d1c005c1418692b161cfb5f27f1862d5af7f5430ccdebedf755c160,-1,0,1,0.02947429,1667091730,Ticket,e407122c9e2f3aa0285dda0bfef7eabe04cf2ee12ef1dd1df17bfb1122869a09
08118bd499a7df896c31745687e37e00f3fd4ad759581f0017535a6815e289dd,-1,0,1,0.02947429,1667091701,Ticket,e407122c9e2f3aa0285dda0bfef7eabe04cf2ee12ef1dd1df17bfb1122869a09
08118bd499a7df896c31745687e37e00f3fd4ad759581f0017535a6815e289dd,-1,1,1,15.97393319,1667091701,Ticket,e407122c9e2f3aa0285dda0bfef7eabe04cf2ee12ef1dd1df17bfb1122869a09
0edb63f75dab4ae5aa83f698745a50de141901951c608b934bb5abac5240332f,-1,0,1,0.02947429,1667091701,Ticket,e407122c9e2f3aa0285dda0bfef7eabe04cf2ee12ef1dd1df17bfb1122869a09
0edb63f75dab4ae5aa83f698745a50de141901951c608b934bb5abac5240332f,-1,1,1,15.97393319,1667091701,Ticket,e407122c9e2f3aa0285dda0bfef7eabe04cf2ee12ef1dd1df17bfb1122869a09
1797fcd4afb37f912038c476d7a1256e1cd365e960f9a363603e4641cabf6a8e,-1,1,1,15.97393319,1667091701,Ticket,e407122c9e2f3aa0285dda0bfef7eabe04cf2ee12ef1dd1df17bfb1122869a09
1797fcd4afb37f912038c476d7a1256e1cd365e960f9a363603e4641cabf6a8e,-1,0,1,0.02947429,1667091701,Ticket,e407122c9e2f3aa0285dda0bfef7eabe04cf2ee12ef1dd1df17bfb1122869a09
