tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
042f0ca82be993812c3cf6919772d8aae11e5653af706063ff0b187a995200a6,-1,0,1,0.09123445,1578706491,Ticket,85c0589bb086fd6b57210c7def4d44f7ab9990da5e1b6ddb877ec51d97674281
042f0ca82be993812c3cf6919772d8aae11e5653af706063ff0b187a995200a6,-1,1,1,52.71857934,1578706491,Ticket,85c0589bb086fd6b57210c7def4d44f7ab9990da5e1b6ddb877ec51d97674281
05e3bd0a810e823317b28319a2f894c84e47aa9f293518b000d8284d3c2d074e,-1,0,1,0.09123445,1578706491,Ticket,85c0589bb086fd6b57210c7def4d44f7ab9990da5e1b6ddb877ec51d97674281
05e3bd0a810e823317b28319a2f894c84e47aa9f293518b000d8284d3c2d074e,-1,1,1,52.71857934,1578706491,Ticket,85c0589bb086fd6b57210c7def4d44f7ab9990da5e1b6ddb877ec51d97674281
0b2e030908c6b801808d7b5ce88c9446e69be463e8933034d7d7a7fa59d37f7b,-1,0,1,0.09123445,1578706491,Ticket,85c0589bb086fd6b57210c7def4d44f7ab9990da5e1b6ddb877ec51d97674281
0b2e030908c6b801808d7b5ce88c9446e69be463e8933034d7d7a7fa59d37f7b,-1,1,1,52.71857934,1578706491,Ticket,85c0589bb086fd6b57210c7def4d44f7ab9990da5e1b6ddb877ec51d97674281
0fe0f423f5592a4b3257c5ec88f5ec67ddc24930437c40c675eb830d7b0d9ded,-1,1,1,52.71857934,1578706491,Ticket,85c0589bb086fd6b57210c7def4d44f7ab9990da5e1b6ddb877ec51d97674281
0fe0f423f5592a4b3257c5ec88f5ec67ddc24930437c40c675eb830d7b0d9ded,-1,0,1,0.09123445,1578706491,Ticket,85c0589bb086fd6b57210c7def4d44f7ab9990da5e1b6ddb877ec51d97674281
2454a43b709a5eb3de4551ea0004478f8e9bc252df07641fc542f6907dc3387c,-1,1,1,52.71857934,1578706491,Ticket,85c0589bb086fd6b57210c7def4d44f7ab9990da5e1b6ddb877ec51d97674281
2454a43b709a5eb3de4551ea0004478f8e9bc252df07641fc542f6907dc3387c,-1,0,1,0.09123445,1578706491,Ticket,85c0589bb086fd6b57210c7def4d44f7ab9990da5e1b6ddb877ec51d97674281
4b6ffdb05a7489e751656b363d21b48f8d858acb3fb540b4afd8933df1b86205,-1,1,1,52.71857934,1578706491,Ticket,85c0589bb086fd6b57210c7def4d44f7ab9990da5e1b6ddb877ec51d97674281
4b6ffdb05a7489e751656b363d21b48f8d858acb3fb540b4afd8933df1b86205,-1,0,1,0.09123445,1578706491,Ticket,85c0589bb086fd6b57210c7def4d44f7ab9990da5e1b6ddb877ec51d97674281
4dd56ee61042626a4cc31630d738cc48a5986504b3ad0ed3ab92cd748b34f472,-1,1,1,52.71857934,1578706491,Ticket,85c0589bb086fd6b57210c7def4d44f7ab9990da5e1b6ddb877ec51d97674281
4dd56ee61042626a4cc31630d738cc48a5986504b3ad0ed3ab92cd748b34f472,-1,0,1,0.09123445,1578706491,Ticket,85c0589bb086fd6b57210c7def4d44f7ab9990da5e1b6ddb877ec51d97674281
5691b387067183afccf5bee4c9d9235d353fd0d06ff56a668a0b0a53eb63ce70,-1,0,1,0.09123445,1578706491,Ticket,85c0589bb086fd6b57210c7def4d44f7ab9990da5e1b6ddb877ec51d97674281
5691b387067183afccf5bee4c9d9235d353fd0d06ff56a668a0b0a53eb63ce70,-1,1,1,52.71857934,1578706491,Ticket,85c0589bb086fd6b57210c7def4d44f7ab9990da5e1b6ddb877ec51d97674281
5e25bc7e49e2b58f9c19b36c62211c8c5704303eba2f6ffffa1541d87b33401e,-1,0,1,0.09123445,1578706491,Ticket,85c0589bb086fd6b57210c7def4d44f7ab9990da5e1b6ddb877ec51d97674281
5e25bc7e49e2b58f9c19b36c62211c8c5704303eba2f6ffffa1541d87b33401e,-1,1,1,52.71857934,1578706491,Ticket,85c0589bb086fd6b57210c7def4d44f7ab9990da5e1b6ddb877ec51d97674281
75c4ec9e21e90bcef293768add195e23c1d5b162475366f19400a7b9770b0ab1,-1,0,1,0.09123445,1578706491,Ticket,85c0589bb086fd6b57210c7def4d44f7ab9990da5e1b6ddb877ec51d97674281
75c4ec9e21e90bcef293768add195e23c1d5b162475366f19400a7b9770b0ab1,-1,1,1,52.71857934,1578706491,Ticket,85c0589bb086fd6b57210c7def4d44f7ab9990da5e1b6ddb877ec51d97674281
7e61d5de64bbae61604d56e1cd4e2b48148e49dfb8f5580e875c57d3bfca3bb9,-1,0,1,0.09123445,1578706491,Ticket,85c0589bb086fd6b57210c7def4d44f7ab9990da5e1b6ddb877ec51d97674281
7e61d5de64bbae61604d56e1cd4e2b48148e49dfb8f5580e875c57d3bfca3bb9,-1,1,1,52.71857934,1578706491,Ticket,85c0589bb086fd6b57210c7def4d44f7ab9990da5e1b6ddb877ec51d97674281
8d2cac9d179f03f4f32908fddc52eaced96e9241e056f3644c543fefdb017022,-1,1,1,52.71857934,1578706491,Ticket,85c0589bb086fd6b57210c7def4d44f7ab9990da5e1b6ddb877ec51d97674281
8d2cac9d179f03f4f32908fddc52eaced96e9241e056f3644c543fefdb017022,-1,0,1,0.09123445,1578706491,Ticket,85c0589bb086fd6b57210c7def4d44f7ab9990da5e1b6ddb877ec51d97674281
91235903dbcc3febce187af6e543a14d0dc413161f07ad015cbb52899b8af787,-1,0,1,0.09123445,1578706491,Ticket,85c0589bb086fd6b57210c7def4d44f7ab9990da5e1b6ddb877ec51d97674281
91235903dbcc3febce187af6e543a14d0dc413161f07ad015cbb52899b8af787,-1,1,1,52.71857934,1578706491,Ticket,85c0589bb086fd6b57210c7def4d44f7ab9990da5e1b6ddb877ec51d97674281
966f86ccab4bd5b1cc194afaf12a157e0a1e45229287ed882f2c1d7d8409865b,-1,0,1,0.09123445,1578706491,Ticket,85c0589bb086fd6b57210c7def4d44f7ab9990da5e1b6ddb877ec51d97674281
966f86ccab4bd5b1cc194afaf12a157e0a1e45229287ed882f2c1d7d8409865b,-1,1,1,52.71857934,1578706491,Ticket,85c0589bb086fd6b57210c7def4d44f7ab9990da5e1b6ddb877ec51d97674281
b4bc3fd8085d925f405a1fb0c40ea5ea2dcbca4829f171fda6e2f79eda5d300f,-1,0,1,0.09123445,1578706491,Ticket,85c0589bb086fd6b57210c7def4d44f7ab9990da5e1b6ddb877ec51d97674281
b4bc3fd8085d925f405a1fb0c40ea5ea2dcbca4829f171fda6e2f79eda5d300f,-1,1,1,52.71857934,1578706491,Ticket,85c0589bb086fd6b57210c7def4d44f7ab9990da5e1b6ddb877ec51d97674281
bd97206ff45ee8f2f4c70c16f7173e2ffdb59a9c3180fffa96c936c313db697c,-1,1,1,52.71857934,1578706491,Ticket,85c0589bb086fd6b57210c7def4d44f7ab9990da5e1b6ddb877ec51d97674281
bd97206ff45ee8f2f4c70c16f7173e2ffdb59a9c3180fffa96c936c313db697c,-1,0,1,0.09123445,1578706491,Ticket,85c0589bb086fd6b57210c7def4d44f7ab9990da5e1b6ddb877ec51d97674281
db5fc486919fe466c623b28948d92a8af51c9cd5a3106d01299a184f48fcf1ab,-1,1,1,52.71857934,1578706491,Ticket,85c0589bb086fd6b57210c7def4d44f7ab9990da5e1b6ddb877ec51d97674281
db5fc486919fe466c623b28948d92a8af51c9cd5a3106d01299a184f48fcf1ab,-1,0,1,0.09123445,1578706491,Ticket,85c0589bb086fd6b57210c7def4d44f7ab9990da5e1b6ddb877ec51d97674281
dbb60716415a26006edb9abd4161d7af09ec2eb4ad704235e9637684c6ce9c3c,-1,0,1,0.09123445,1578706491,Ticket,85c0589bb086fd6b57210c7def4d44f7ab9990da5e1b6ddb877ec51d97674281
dbb60716415a26006edb9abd4161d7af09ec2eb4ad704235e9637684c6ce9c3c,-1,1,1,52.71857934,1578706491,Ticket,85c0589bb086fd6b57210c7def4d44f7ab9990da5e1b6ddb877ec51d97674281
e9303f5661d1db19a21651866cd3e2bca2815c68fcf0b683f438c0852d67f5b5,-1,0,1,0.09123445,1578706491,Ticket,85c0589bb086fd6b57210c7def4d44f7ab9990da5e1b6ddb877ec51d97674281
e9303f5661d1db19a21651866cd3e2bca2815c68fcf0b683f438c0852d67f5b5,-1,1,1,52.71857934,1578706491,Ticket,85c0589bb086fd6b57210c7def4d44f7ab9990da5e1b6ddb877ec51d97674281
fd82c989af514e945253e23561c56db970419f1b00a40a4ac7b74dbd51a48a6a,-1,0,1,0.09123445,1578706491,Ticket,85c0589bb086fd6b57210c7def4d44f7ab9990da5e1b6ddb877ec51d97674281
fd82c989af514e945253e23561c56db970419f1b00a40a4ac7b74dbd51a48a6a,-1,1,1,52.71857934,1578706491,Ticket,85c0589bb086fd6b57210c7def4d44f7ab9990da5e1b6ddb877ec51d97674281
85c0589bb086fd6b57210c7def4d44f7ab9990da5e1b6ddb877ec51d97674281,1,15,1,52.71857934,1578706116,Regular,0fe0f423f5592a4b3257c5ec88f5ec67ddc24930437c40c675eb830d7b0d9ded
85c0589bb086fd6b57210c7def4d44f7ab9990da5e1b6ddb877ec51d97674281,1,6,1,0.09123445,1578706116,Regular,e9303f5661d1db19a21651866cd3e2bca2815c68fcf0b683f438c0852d67f5b5
85c0589bb086fd6b57210c7def4d44f7ab9990da5e1b6ddb877ec51d97674281,1,7,1,52.71857934,1578706116,Regular,e9303f5661d1db19a21651866cd3e2bca2815c68fcf0b683f438c0852d67f5b5
85c0589bb086fd6b57210c7def4d44f7ab9990da5e1b6ddb877ec51d97674281,1,24,1,0.09123445,1578706116,Regular,0b2e030908c6b801808d7b5ce88c9446e69be463e8933034d7d7a7fa59d37f7b
85c0589bb086fd6b57210c7def4d44f7ab9990da5e1b6ddb877ec51d97674281,1,25,1,52.71857934,1578706116,Regular,0b2e030908c6b801808d7b5ce88c9446e69be463e8933034d7d7a7fa59d37f7b
85c0589bb086fd6b57210c7def4d44f7ab9990da5e1b6ddb877ec51d97674281,1,30,1,0.09123445,1578706116,Regular,91235903dbcc3febce187af6e543a14d0dc413161f07ad015cbb52899b8af787
85c0589bb086fd6b57210c7def4d44f7ab9990da5e1b6ddb877ec51d97674281,1,31,1,52.71857934,1578706116,Regular,91235903dbcc3febce187af6e543a14d0dc413161f07ad015cbb52899b8af787
85c0589bb086fd6b57210c7def4d44f7ab9990da5e1b6ddb877ec51d97674281,1,10,1,0.09123445,1578706116,Regular,966f86ccab4bd5b1cc194afaf12a157e0a1e45229287ed882f2c1d7d8409865b
85c0589bb086fd6b57210c7def4d44f7ab9990da5e1b6ddb877ec51d97674281,1,11,1,52.71857934,1578706116,Regular,966f86ccab4bd5b1cc194afaf12a157e0a1e45229287ed882f2c1d7d8409865b
85c0589bb086fd6b57210c7def4d44f7ab9990da5e1b6ddb877ec51d97674281,1,8,1,0.09123445,1578706116,Regular,5e25bc7e49e2b58f9c19b36c62211c8c5704303eba2f6ffffa1541d87b33401e
85c0589bb086fd6b57210c7def4d44f7ab9990da5e1b6ddb877ec51d97674281,1,9,1,52.71857934,1578706116,Regular,5e25bc7e49e2b58f9c19b36c62211c8c5704303eba2f6ffffa1541d87b33401e
85c0589bb086fd6b57210c7def4d44f7ab9990da5e1b6ddb877ec51d97674281,1,2,1,0.09123445,1578706116,Regular,4dd56ee61042626a4cc31630d738cc48a5986504b3ad0ed3ab92cd748b34f472
