tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a62a54e6df3ba5db4ce372280c7de5d2b41ee5285fb0a77c3f8a7cba875726c,-1,0,1,2.94339624,1699048176,Ticket,f25f4ce03e22647d1465592e8ee532e7cb7b32dedc62283f34f000af0086f101
21480b0109a252c19f7f6073bcf1d3ed71edf01d81d2b369b0d709da781a421b,-1,0,1,2.94339624,1699048176,Ticket,f25f4ce03e22647d1465592e8ee532e7cb7b32dedc62283f34f000af0086f101
bb5702b603ea2e0f149ab4e5714eda121284218df759f29a6116383745fa69b1,-1,0,1,2.94339624,1699048176,Ticket,f25f4ce03e22647d1465592e8ee532e7cb7b32dedc62283f34f000af0086f101
001bd123ef75c1c1a596b63207a518d8fa2e535cac93c2475ff88e2c327459a2,-1,0,1,2.94339624,1699047936,Ticket,f25f4ce03e22647d1465592e8ee532e7cb7b32dedc62283f34f000af0086f101
03ca417fe5593a282775dfd438def1af5f9d38173cec26af7723635f8926e5bb,-1,0,1,2.94339624,1699047936,Ticket,f25f4ce03e22647d1465592e8ee532e7cb7b32dedc62283f34f000af0086f101
15553afc9d09359bed8a351b6496d84b890016becd1340abf243be4c5ec9186a,-1,0,1,2.94339624,1699047936,Ticket,f25f4ce03e22647d1465592e8ee532e7cb7b32dedc62283f34f000af0086f101
33ba928febef137a6f6c93b459f6928a9814e702839c841b9946735674c3b4bb,-1,0,1,2.94339624,1699047936,Ticket,f25f4ce03e22647d1465592e8ee532e7cb7b32dedc62283f34f000af0086f101
342276ccf8be6b6c0193d9bb8c4b0b7f2dd3bf16f37574b0e6f0fe33538ba735,-1,0,1,2.94339624,1699047936,Ticket,f25f4ce03e22647d1465592e8ee532e7cb7b32dedc62283f34f000af0086f101
5590b34c85b049632cae5c9fdbe255da914dc29c99f3140de055829e600328d4,-1,0,1,2.94339624,1699047936,Ticket,f25f4ce03e22647d1465592e8ee532e7cb7b32dedc62283f34f000af0086f101
5ccc5783c28aa7699ead8a45d009656d3123a52b47c7df521c5bda52325ea711,-1,0,1,2.94339624,1699047936,Ticket,f25f4ce03e22647d1465592e8ee532e7cb7b32dedc62283f34f000af0086f101
