tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d88be72314b254e0440ef17a43637918c6324cc20164a77503f14f0da39cf333,-1,19,1,24.15151885,1614232471,Regular,d0ed44a2b56d3e3623688252f252020f8baafa4733faaed4a3b45a07147a82d5
88d26e835eb2b434a804a0f3a719fbf2b14f685aac953e84ae545f9b139dbbf3,-1,315,1,24.17891769,1614231857,Regular,ba59bb920ebefce46583de37422385d2ce712ea11f122021ffad0f92b6c3add2
83f0571047a4d33415be1978625c6739d02901944a41bb7073b1614b8e83c49d,-1,19,1,24.17891769,1614221089,Regular,066edad6297dc39c227c379fb29288a47c35642d127e69fbbc718d156fb30da8
17aabf81a069d9d6f28ab95d48e52b1679e7aa95c84a2b252a24c6db862e4d93,-1,255,1,24.17891769,1614219639,Regular,7682ea456175a3bd4d99e25037690975e1c4b892cafe3fbda0ae9cc71afb399b
392ab755f35398ebb988a30b85a426bc79b5bfdb19bc9db480a33cd6045e980b,-1,106,1,24.12496522,1614182377,Regular,0ea7827338d1052e7a1ec2220fc365079208de4f8ceea94714b7732383b2bc85
f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee,-1,423,1,24.1789177,1614095832,Regular,9806d6b57c51511a4e114e78a8aab6c9381e246347777648f88337937f66b254
1d3a1f4dd9b1cbaa4e4766209649db67a76f50681adbe88cb6513cab613d203c,-1,58,1,24.15151885,1614062175,Regular,cd0d6a587c5c49b2c1776023d591e36c4f50679ba8fc67fced11c51165ee7f3d
59cce451c49312e51aa94fb1092f2d39ae80c323747b9f84ff8e77184bdfbceb,-1,4,1,24.17891769,1614061471,Regular,d5b4699c5d725aa3ec94434ba46a40efbdaceb5247cb1e250f835542818c982c
6f121e6c45f86af03bd48f6d7b171e0f755f4c939a492ddc0feec9f1297e8d6b,-1,365,1,24.17891769,1614059604,Regular,c7144ae73f0fd95ba12fb768bc23ef42b10b78abbb6705bd60b77c3a885cdc22
0ea7827338d1052e7a1ec2220fc365079208de4f8ceea94714b7732383b2bc85,1,3,1,24.12496522,1610428705,Vote,392ab755f35398ebb988a30b85a426bc79b5bfdb19bc9db480a33cd6045e980b
d0ed44a2b56d3e3623688252f252020f8baafa4733faaed4a3b45a07147a82d5,1,3,1,24.15151885,1608802153,Vote,d88be72314b254e0440ef17a43637918c6324cc20164a77503f14f0da39cf333
cd0d6a587c5c49b2c1776023d591e36c4f50679ba8fc67fced11c51165ee7f3d,1,3,1,24.15151885,1608507570,Vote,1d3a1f4dd9b1cbaa4e4766209649db67a76f50681adbe88cb6513cab613d203c
d5b4699c5d725aa3ec94434ba46a40efbdaceb5247cb1e250f835542818c982c,1,3,1,24.17891769,1607727855,Vote,59cce451c49312e51aa94fb1092f2d39ae80c323747b9f84ff8e77184bdfbceb
c7144ae73f0fd95ba12fb768bc23ef42b10b78abbb6705bd60b77c3a885cdc22,1,3,1,24.17891769,1607310919,Vote,6f121e6c45f86af03bd48f6d7b171e0f755f4c939a492ddc0feec9f1297e8d6b
066edad6297dc39c227c379fb29288a47c35642d127e69fbbc718d156fb30da8,1,3,1,24.17891769,1607283926,Vote,83f0571047a4d33415be1978625c6739d02901944a41bb7073b1614b8e83c49d
9806d6b57c51511a4e114e78a8aab6c9381e246347777648f88337937f66b254,1,3,1,24.1789177,1607186230,Vote,f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee
7682ea456175a3bd4d99e25037690975e1c4b892cafe3fbda0ae9cc71afb399b,1,3,1,24.17891769,1606937600,Vote,17aabf81a069d9d6f28ab95d48e52b1679e7aa95c84a2b252a24c6db862e4d93
ba59bb920ebefce46583de37422385d2ce712ea11f122021ffad0f92b6c3add2,1,3,1,24.17891769,1606899232,Vote,88d26e835eb2b434a804a0f3a719fbf2b14f685aac953e84ae545f9b139dbbf3
