tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
28b6f4820959b892b4309b7710a16d1575524cad0f38e99c1d69d526487679c2,-1,183,1,16.38440069,1675111617,Regular,ad8c182c4a5abad7911d274d3a0abf8dc0ab7ef8adcc4a1688d06a36fb5802a9
6d8645bb0ef0a24704de194c1d91a7c3736012d29b4aece55c7c26cc7d0c2ada,-1,124,1,16.38440069,1675101454,Regular,0ad8cca9e60af1729fede6467a8fce045157728a0819d5e8baeb9f7af7039d12
ad8c182c4a5abad7911d274d3a0abf8dc0ab7ef8adcc4a1688d06a36fb5802a9,1,3,1,16.38440069,1670352903,Vote,28b6f4820959b892b4309b7710a16d1575524cad0f38e99c1d69d526487679c2
0ad8cca9e60af1729fede6467a8fce045157728a0819d5e8baeb9f7af7039d12,1,3,1,16.38440069,1669868163,Vote,6d8645bb0ef0a24704de194c1d91a7c3736012d29b4aece55c7c26cc7d0c2ada
99650116d6057511b481a28f1ce9d2446907011363af11b3b47550dcb9307640,-1,61,1,16.38440069,1669455797,Regular,31a900a313916be27bcedbca43e49f8431cd0af3a51b1868bf7060ab2161adad
31a900a313916be27bcedbca43e49f8431cd0af3a51b1868bf7060ab2161adad,1,3,1,16.38440069,1669396341,Vote,99650116d6057511b481a28f1ce9d2446907011363af11b3b47550dcb9307640
ba89514a265de79a9098ce230b1a6e5101f4cf87f8554703b2b5727ad099813e,-1,65,1,16.39692965,1668850042,Regular,a8b60ce4ee907ecdca212f2e3b0a3e94750ffe81ac7b675d1b38d8ce1de745ba
a8b60ce4ee907ecdca212f2e3b0a3e94750ffe81ac7b675d1b38d8ce1de745ba,1,3,1,16.39692965,1668780932,Vote,ba89514a265de79a9098ce230b1a6e5101f4cf87f8554703b2b5727ad099813e
e9519cd81a4921a000934f9ac033120d6b42fe2fc50e6064ea55a266870605b1,-1,34,1,16.39692965,1668674660,Regular,ccde860a220f86059195746b5c270b38593b31f476258ae04c7384696ddf166c
ccde860a220f86059195746b5c270b38593b31f476258ae04c7384696ddf166c,1,3,1,16.39692965,1668598059,Vote,e9519cd81a4921a000934f9ac033120d6b42fe2fc50e6064ea55a266870605b1
