tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f6aca5f7fe4625121c6529ff616c19046b52366d301e5bf2ead06ebe4edc5a7,-1,0,1,108.73686298,1566328746,Revocation,3cd6ae7a34adaa1448c1268f952fafa185abf7bd00e2418d0f0b36229fae7bb7
3b7c09705939566b42079ae59f090e2f7183bd461b8070c56860cfe1f9da4c2d,-1,1,1,108.73686298,1565982354,Vote,32372a3d05715ea64ee4a0736b0256ae74772cf4f059fb900d62558c34da9ca7
30473d1b0de1d676c57444849e9d74e45acf28b93e79a048dee5545e7dc970ce,-1,1,1,108.73686298,1565775532,Vote,9ba3b09698d33560e8267531ca638126ea044db3706c9d1a0a0a7584ddba39fb
c994070bb77f99f682f4a7c9738bbd4869fb965c0c1a4c3f8d1a2849958042ce,-1,1,1,108.73686298,1565144595,Vote,c2c32b8b757585d65cc83c9e6d8206a09547d3169aefef5e31f3eb2a3a8ac44c
c636021f819874038e20e37a855430c6584d6a8ea2a57f325391dd40822b9f53,-1,1,1,108.73686298,1564171414,Vote,c25c36ee5608acd353e547999e9c55130e530b0e7d67a0a146a40aba42bdc7ff
527d79ada27662b55bd3b81b5cff7c2517df49aba2e98f2c2e01e39d83fc3dfe,-1,1,1,108.73686298,1564141554,Vote,8c0ec600043dfe11e6d679f227bc06cd190c8d03a28caf019072859109724b1d
32372a3d05715ea64ee4a0736b0256ae74772cf4f059fb900d62558c34da9ca7,1,0,1,108.73686298,1563752917,Ticket,3b7c09705939566b42079ae59f090e2f7183bd461b8070c56860cfe1f9da4c2d
3cd6ae7a34adaa1448c1268f952fafa185abf7bd00e2418d0f0b36229fae7bb7,1,0,1,108.73686298,1563752917,Ticket,4f6aca5f7fe4625121c6529ff616c19046b52366d301e5bf2ead06ebe4edc5a7
8c0ec600043dfe11e6d679f227bc06cd190c8d03a28caf019072859109724b1d,1,0,1,108.73686298,1563752917,Ticket,527d79ada27662b55bd3b81b5cff7c2517df49aba2e98f2c2e01e39d83fc3dfe
9ba3b09698d33560e8267531ca638126ea044db3706c9d1a0a0a7584ddba39fb,1,0,1,108.73686298,1563752917,Ticket,30473d1b0de1d676c57444849e9d74e45acf28b93e79a048dee5545e7dc970ce
c25c36ee5608acd353e547999e9c55130e530b0e7d67a0a146a40aba42bdc7ff,1,0,1,108.73686298,1563752917,Ticket,c636021f819874038e20e37a855430c6584d6a8ea2a57f325391dd40822b9f53
c2c32b8b757585d65cc83c9e6d8206a09547d3169aefef5e31f3eb2a3a8ac44c,1,0,1,108.73686298,1563752917,Ticket,c994070bb77f99f682f4a7c9738bbd4869fb965c0c1a4c3f8d1a2849958042ce
