tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21e8fc7db14ecd4393b8287d335359406c886424e4f19a5cc004988624f7b291,-1,0,1,0.06238267,1605467969,Ticket,e182d21faf2c1f9ace10432c7e847329f7e504e2d8f1b604ab055372d2c7d07c
21e8fc7db14ecd4393b8287d335359406c886424e4f19a5cc004988624f7b291,-1,1,1,14.58340118,1605467969,Ticket,e182d21faf2c1f9ace10432c7e847329f7e504e2d8f1b604ab055372d2c7d07c
c75fb9793f3a160c4d27b64b8907ea99c6afd5baefb15fd1b84f58975b46e553,-1,1,1,14.58340118,1605467969,Ticket,e182d21faf2c1f9ace10432c7e847329f7e504e2d8f1b604ab055372d2c7d07c
c75fb9793f3a160c4d27b64b8907ea99c6afd5baefb15fd1b84f58975b46e553,-1,0,1,0.06238267,1605467969,Ticket,e182d21faf2c1f9ace10432c7e847329f7e504e2d8f1b604ab055372d2c7d07c
e43e77f678fc5e0628792142d45727971207fba97eddef9e7cfba09f04d810fe,-1,0,1,0.06238267,1605467969,Ticket,e182d21faf2c1f9ace10432c7e847329f7e504e2d8f1b604ab055372d2c7d07c
e43e77f678fc5e0628792142d45727971207fba97eddef9e7cfba09f04d810fe,-1,1,1,14.58340118,1605467969,Ticket,e182d21faf2c1f9ace10432c7e847329f7e504e2d8f1b604ab055372d2c7d07c
17082d598a2b9b6d93d5c9d081c41568e03ec6a2fb1ad678154b36448e571643,-1,1,1,14.58340118,1605467936,Ticket,e182d21faf2c1f9ace10432c7e847329f7e504e2d8f1b604ab055372d2c7d07c
17082d598a2b9b6d93d5c9d081c41568e03ec6a2fb1ad678154b36448e571643,-1,0,1,0.06238267,1605467936,Ticket,e182d21faf2c1f9ace10432c7e847329f7e504e2d8f1b604ab055372d2c7d07c
1e9cd5710dc193ec3f64c99ebe21970f1fe467b4c5ae13ab5f9a21a845e29857,-1,0,1,0.06238267,1605467936,Ticket,e182d21faf2c1f9ace10432c7e847329f7e504e2d8f1b604ab055372d2c7d07c
1e9cd5710dc193ec3f64c99ebe21970f1fe467b4c5ae13ab5f9a21a845e29857,-1,1,1,14.58340118,1605467936,Ticket,e182d21faf2c1f9ace10432c7e847329f7e504e2d8f1b604ab055372d2c7d07c
24304ee9cc2f8a9177a8a3a1d43c0f9ade5a68cd5e2b5b6ed4f35e161a0e071f,-1,0,1,0.06238267,1605467936,Ticket,e182d21faf2c1f9ace10432c7e847329f7e504e2d8f1b604ab055372d2c7d07c
24304ee9cc2f8a9177a8a3a1d43c0f9ade5a68cd5e2b5b6ed4f35e161a0e071f,-1,1,1,14.58340118,1605467936,Ticket,e182d21faf2c1f9ace10432c7e847329f7e504e2d8f1b604ab055372d2c7d07c
28311ff59f19f3c0cd964fcdf617f1454ebb4cb4b6d2ad50624e1f33b627cf6f,-1,0,1,0.06238267,1605467936,Ticket,e182d21faf2c1f9ace10432c7e847329f7e504e2d8f1b604ab055372d2c7d07c
28311ff59f19f3c0cd964fcdf617f1454ebb4cb4b6d2ad50624e1f33b627cf6f,-1,1,1,14.58340118,1605467936,Ticket,e182d21faf2c1f9ace10432c7e847329f7e504e2d8f1b604ab055372d2c7d07c
396cb2eab10a7676e274debd96613bedda3e3576179b0db70b0d855f8d13b3ea,-1,0,1,0.06238267,1605467936,Ticket,e182d21faf2c1f9ace10432c7e847329f7e504e2d8f1b604ab055372d2c7d07c
